ФИО,Д.р.,Выдв.,"Начало полномочий","Окончание полномочий",Окр.
"Селюнин Василий Илларионович","30 декабря 1927",ВР,"12 декабря 1993","27 августа 1994",0
"Скорочкин Сергей Григорьевич","10 июля 1961",Нез.,"12 декабря 1993","1 февраля 1995",107
"Стариков Иван Валентинович","16 августа 1960",ВР,"12 декабря 1993","21 июля 1995",127
"Сычев Валерий Александрович","31 марта 1960",Нез.,"12 декабря 1993","4 октября 1995",180
"Титов Герман Степанович","11 сентября 1935",Нез.,"24 мая 1995","16 января 1996",107
"Туманов Владимир Александрович","20 октября 1926",ПРЕС,"12 декабря 1993","10 ноября 1994",0
"Федоров Антон Юрьевич","16 сентября 1961",ВР,"12 декабря 1993","4 января 1994",0
"Федоров Николай Васильевич","9 мая 1958",ДПР,"12 декабря 1993","4 февраля 1994",0
"Фейгин Марк Захарович","3 июня 1971",ВР,"4 января 1994","16 января 1996",0
"Филатов Сергей Александрович","10 июля 1936",ВР,"12 декабря 1993","4 января 1994",0
"Фролов Владимир Афанасьевич","11 марта 1946",КПРФ,"6 апреля 1994","16 января 1996",0
"Хангельдыев Борис Байлиевич","28 мая 1928",АПР,"20 октября 1995","16 января 1996",0
"Шипов Александр Борисович","1 января 1955",ЛДПР,"5 апреля 1995","16 января 1996",0
