ФИО,Д.р.,Выдв.,"Начало полномочий","Окончание полномочий",Окр.
"Ковалев Николай Дмитриевич","6 августа 1949",ЕР,"5 октября 2016","5 апреля 2019",145
"Коваленко Андрей Николаевич","7 июня 1970",ЕР,"29 сентября 2020",,194
"Колесникова Надежда Борисовна","19 декабря 1960",ЕР,"5 октября 2016","13 июня 2018",158
"Коровников Александр Венидиктович","30 апреля 1955",ЕР,"5 октября 2016","10 августа 2018",134
"Кривенко Татьяна Олеговна","30 марта 1964",ЕР,"12 июля 2018",,0
"Кузьмин Андрей Альбертович","21 сентября 1959",ЛДПР,"18 сентября 2018",,71
"Кулик Геннадий Васильевич","20 января 1935",ЕР,"5 октября 2016","11 февраля 2020",0
"Курбанов Ризван Даниялович","3 января 1961",КПРФ,"5 июля 2017",,0
"Левин Леонид Леонидович","2 сентября 1974",СР,"5 октября 2016","22 января 2020",147
"Ледков Григорий Петрович","26 марта 1969",ЕР,"5 октября 2016","22 сентября 2020",225
"Любимов Николай Викторович","21 ноября 1971",ЕР,"5 октября 2016","17 февраля 2017",0
"Макаровец Николай Александрович","21 марта 1939",ЕР,"5 октября 2016","21 октября 2016",0
"Малов Николай Владимирович","24 ноября 1964",ЕР,"5 июля 2017",,0
"Марков Евгений Владимирович","8 ноября 1973",ЛДПР,"4 апреля 2019",,0
"Менделевич Борис Давыдович","27 июня 1967",ЕР,"4 декабря 2018",,0
"Меткин Александр Михайлович","27 мая 1951",ЕР,"5 октября 2016","17 февраля 2017",0
"Моляков Игорь Юрьевич","29 января 1961",СР,"6 февраля 2020",,0
"Морозов Олег Викторович","5 ноября 1953",ЕР,"22 сентября 2020",,28
"Нарышкин Сергей Евгеньевич","27 октября 1954",ЕР,"5 октября 2016","21 октября 2016",112
"Николаев Олег Алексеевич","10 декабря 1969",СР,"5 октября 2016","4 февраля 2020",0
