ФИО,Д.р.,Выдв.,"Начало полномочий","Окончание полномочий",Окр.
"Веер Артур Павлович","8 марта 1947",Нез.,"12 декабря 1993","16 января 1996",163
"Венгеровский Александр Дмитриевич","1 апреля 1953",ЛДПР,"12 декабря 1993","16 января 1996",0
"Вервейко Надежда Алексеевна","6 апреля 1953",Нез.,"12 декабря 1993","16 января 1996",44
"Вершинин Василий Федорович","7 марта 1940",АПР,"12 декабря 1993","16 января 1996",0
"Виноградов Владислав Владимирович","16 февраля 1961",Нез.,"12 декабря 1993","16 января 1996",62
"Вишняков Виктор Григорьевич","22 января 1931",ЛДПР,"12 декабря 1993","16 января 1996",0
"Власов Юрий Петрович","5 декабря 1935",Нез.,"12 декабря 1993","16 января 1996",200
"Власова Анна Петровна","8 мая 1941",Нез.,"12 декабря 1993","16 января 1996",216
"Воевода Юрий Евгеньевич","26 апреля 1951",РДДР,"12 декабря 1993","16 января 1996",85
"Волков Андрей Романович","13 мая 1961",Нез.,"12 декабря 1993","16 января 1996",196
"Волков Владимир Николаевич","23 августа 1948",Нез.,"12 декабря 1993","16 января 1996",133
"Волкова Нина Вениаминовна","5 сентября 1941",Нез.,"12 декабря 1993","16 января 1996",92
"Волкогонов Дмитрий Антонович","22 марта 1928",ВР,"12 декабря 1993","6 декабря 1995",0
"Воронов Сергей Васильевич","12 июня 1967",Нез.,"12 декабря 1993","16 января 1996",118
"Воронцов Анатолий Евгеньевич","17 сентября 1933",АПР,"12 декабря 1993","16 января 1996",65
"Воронцов Николай Николаевич","1 января 1934",ВР,"12 декабря 1993","16 января 1996",0
"Воропаев Александр Иванович","20 февраля 1949",Нез.,"12 декабря 1993","16 января 1996",134
"Выборнова Ирина Евгеньевна","28 марта 1951",ЖР,"12 декабря 1993","16 января 1996",0
"Габоев Владимир Николаевич","4 января 1943",ЯБЛ,"12 декабря 1993","16 января 1996",106
"Гагут Луиза Дмитриевна","28 сентября 1949",ЛДПР,"12 декабря 1993","16 января 1996",0
"Гайдар Егор Тимурович","19 марта 1956",ВР,"12 декабря 1993","16 января 1996",0
"Гайдаш Мария Ивановна","21 июня 1948",ЖР,"4 февраля 1994","16 января 1996",0
"Галиев Ахметгали Мухаметгалиевич","19 марта 1950",Нез.,"12 декабря 1993","16 января 1996",2
"Гамидов Гамид Мустафаевич","6 июня 1954",Нез.,"12 декабря 1993","16 января 1996",10
"Гаюльский Виктор Иванович","25 ноября 1957",Нез.,"12 декабря 1993","16 января 1996",224
"Гвоздарев Владимир Захарович","3 июня 1951",ЛДПР,"12 декабря 1993","16 января 1996",0
"Ген Николай Леонидович","29 апреля 1958",Нез.,"12 декабря 1993","16 января 1996",18
"Генералов Андрей Иванович","2 марта 1964",ВР,"12 декабря 1993","16 января 1996",0
"Гербер Алла Ефремовна","3 января 1932",Нез.,"12 декабря 1993","16 января 1996",199
"Глазьев Сергей Юрьевич","1 января 1961",ДПР,"12 декабря 1993","16 января 1996",0
"Глотов Сергей Александрович","14 февраля 1959",Нез.,"12 декабря 1993","16 января 1996",41
"Глубоковский Михаил Константинович","20 сентября 1948",ЯБЛ,"12 декабря 1993","16 января 1996",51
"Гнездилов Михаил Захарович","3 января 1946",Нез.,"12 декабря 1993","16 января 1996",9
"Говорухин Станислав Сергеевич","29 марта 1936",ДПР,"12 декабря 1993","16 января 1996",0
"Голов Анатолий Григорьевич","16 августа 1946",ЯБЛ,"12 декабря 1993","16 января 1996",0
"Головков Алексей Леонардович","31 мая 1956",ВР,"12 декабря 1993","16 января 1996",0
"Головлев Владимир Иванович","11 мая 1957",ВР,"12 декабря 1993","16 января 1996",183
"Гоман Владимир Владимирович","29 января 1952",Нез.,"12 декабря 1993","16 января 1996",225
"Гончаров Николай Николаевич","18 мая 1952",КПРФ,"4 января 1994","16 января 1996",0
"Гордеев Анатолий Николаевич","24 сентября 1954",Нез.,"12 декабря 1993","16 января 1996",157
"Горячев Валерий Сергеевич","6 августа 1952",ЯБЛ,"12 декабря 1993","16 января 1996",135
"Горячев Марк Леонидович","6 апреля 1954",ГС,"12 декабря 1993","16 января 1996",213
"Гостев Руслан Георгиевич","11 января 1945",КПРФ,"12 декабря 1993","16 января 1996",0
"Грачев Иван Дмитриевич","19 февраля 1952",ЯБЛ,"12 декабря 1993","16 января 1996",0
"Грешневиков Анатолий Николаевич","29 августа 1956",Нез.,"12 декабря 1993","16 января 1996",190
"Григориади Владимир Стиллианович","5 августа 1949",Нез.,"12 декабря 1993","16 января 1996",182
"Грицань Владимир Васильевич","20 декабря 1937",ВР,"12 декабря 1993","16 января 1996",0
"Гудима Тамара Михайловна","5 июня 1936",КПРФ,"4 января 1994","16 января 1996",0
"Гуков Виталий Владимирович","1 января 1948",АПР,"12 декабря 1993","16 января 1996",0
"Гундарева Наталья Георгиевна","28 августа 1948",ЖР,"12 декабря 1993","16 января 1996",0
