ФИО,Д.р.,Выдв.,"Начало полномочий","Окончание полномочий",Окр.
"Босхолов Сергей Семенович","6 июля 1950",Нез.,"12 декабря 1993","16 января 1996",220
"Брагинский Александр Павлович","12 сентября 1948",РДДР,"12 декабря 1993","16 января 1996",201
"Братищев Игорь Михайлович","12 июля 1938",КПРФ,"12 декабря 1993","16 января 1996",145
"Брусницын Юрий Александрович","15 апреля 1946",Нез.,"12 декабря 1993","22 февраля 1995",164
"Бузов Юрий Евгеньевич","3 января 1955",ЛДПР,"12 декабря 1993","16 января 1996",0
"Булавинов Вадим Евгеньевич","20 марта 1963",Нез.,"12 декабря 1993","16 января 1996",120
"Булгакова Татьяна Ивановна","11 июня 1945",ЛДПР,"12 декабря 1993","16 января 1996",0
"Бунич Павел Григорьевич","25 октября 1929",ВР,"12 декабря 1993","16 января 1996",0
"Бурбулис Геннадий Эдуардович","4 августа 1945",ВР,"12 декабря 1993","16 января 1996",0
"Бурдуков Павел Тимофеевич","6 апреля 1947",АПР,"12 декабря 1993","16 января 1996",86
"Бурков Сергей Васильевич","25 августа 1956",Нез.,"12 декабря 1993","16 января 1996",90
"Бурлаков Михаил Петрович","31 января 1952",ЛДПР,"12 декабря 1993","16 января 1996",0
"Бученков Евгений Викторович","12 мая 1938",АПР,"12 декабря 1993","16 января 1996",68
"Бушмин Евгений Викторович","4 октября 1958",Нез.,"12 декабря 1993","16 января 1996",122
"Быстров Сергей Николаевич","21 июля 1937",АПР,"12 декабря 1993","16 января 1996",0
"Вакуленко Михаил Юрьевич","7 мая 1964",ЛДПР,"12 декабря 1993","16 января 1996",93
"Василев Владимир Александрович","16 марта 1936",Нез.,"12 декабря 1993","16 января 1996",175
"Василишин Алексей Викторович","11 февраля 1945",ЛДПР,"12 декабря 1993","16 января 1996",0
"Васильев Александр Геннадьевич","30 июля 1948",Нез.,"12 декабря 1993","16 января 1996",219
"Васильев Михаил Аркадиевич","27 сентября 1950",Нез.,"12 декабря 1993","16 января 1996",30
"Веер Артур Павлович","8 марта 1947",Нез.,"12 декабря 1993","16 января 1996",163
"Венгеровский Александр Дмитриевич","1 апреля 1953",ЛДПР,"12 декабря 1993","16 января 1996",0
"Вервейко Надежда Алексеевна","6 апреля 1953",Нез.,"12 декабря 1993","16 января 1996",44
"Вершинин Василий Федорович","7 марта 1940",АПР,"12 декабря 1993","16 января 1996",0
"Виноградов Владислав Владимирович","16 февраля 1961",Нез.,"12 декабря 1993","16 января 1996",62
"Вишняков Виктор Григорьевич","22 января 1931",ЛДПР,"12 декабря 1993","16 января 1996",0
"Власов Юрий Петрович","5 декабря 1935",Нез.,"12 декабря 1993","16 января 1996",200
"Власова Анна Петровна","8 мая 1941",Нез.,"12 декабря 1993","16 января 1996",216
"Воевода Юрий Евгеньевич","26 апреля 1951",РДДР,"12 декабря 1993","16 января 1996",85
"Волков Андрей Романович","13 мая 1961",Нез.,"12 декабря 1993","16 января 1996",196
"Волков Владимир Николаевич","23 августа 1948",Нез.,"12 декабря 1993","16 января 1996",133
"Волкова Нина Вениаминовна","5 сентября 1941",Нез.,"12 декабря 1993","16 января 1996",92
"Волкогонов Дмитрий Антонович","22 марта 1928",ВР,"12 декабря 1993","6 декабря 1995",0
"Воронов Сергей Васильевич","12 июня 1967",Нез.,"12 декабря 1993","16 января 1996",118
"Воронцов Анатолий Евгеньевич","17 сентября 1933",АПР,"12 декабря 1993","16 января 1996",65
"Воронцов Николай Николаевич","1 января 1934",ВР,"12 декабря 1993","16 января 1996",0
"Воропаев Александр Иванович","20 февраля 1949",Нез.,"12 декабря 1993","16 января 1996",134
"Выборнова Ирина Евгеньевна","28 марта 1951",ЖР,"12 декабря 1993","16 января 1996",0
"Габоев Владимир Николаевич","4 января 1943",ЯБЛ,"12 декабря 1993","16 января 1996",106
"Гагут Луиза Дмитриевна","28 сентября 1949",ЛДПР,"12 декабря 1993","16 января 1996",0
"Гайдар Егор Тимурович","19 марта 1956",ВР,"12 декабря 1993","16 января 1996",0
"Гайдаш Мария Ивановна","21 июня 1948",ЖР,"4 февраля 1994","16 января 1996",0
"Галиев Ахметгали Мухаметгалиевич","19 марта 1950",Нез.,"12 декабря 1993","16 января 1996",2
"Гамидов Гамид Мустафаевич","6 июня 1954",Нез.,"12 декабря 1993","16 января 1996",10
"Гаюльский Виктор Иванович","25 ноября 1957",Нез.,"12 декабря 1993","16 января 1996",224
"Гвоздарев Владимир Захарович","3 июня 1951",ЛДПР,"12 декабря 1993","16 января 1996",0
"Ген Николай Леонидович","29 апреля 1958",Нез.,"12 декабря 1993","16 января 1996",18
"Генералов Андрей Иванович","2 марта 1964",ВР,"12 декабря 1993","16 января 1996",0
"Гербер Алла Ефремовна","3 января 1932",Нез.,"12 декабря 1993","16 января 1996",199
"Глазьев Сергей Юрьевич","1 января 1961",ДПР,"12 декабря 1993","16 января 1996",0
"Глотов Сергей Александрович","14 февраля 1959",Нез.,"12 декабря 1993","16 января 1996",41
"Глубоковский Михаил Константинович","20 сентября 1948",ЯБЛ,"12 декабря 1993","16 января 1996",51
"Гнездилов Михаил Захарович","3 января 1946",Нез.,"12 декабря 1993","16 января 1996",9
"Говорухин Станислав Сергеевич","29 марта 1936",ДПР,"12 декабря 1993","16 января 1996",0
"Голов Анатолий Григорьевич","16 августа 1946",ЯБЛ,"12 декабря 1993","16 января 1996",0
"Головков Алексей Леонардович","31 мая 1956",ВР,"12 декабря 1993","16 января 1996",0
"Головлев Владимир Иванович","11 мая 1957",ВР,"12 декабря 1993","16 января 1996",183
"Гоман Владимир Владимирович","29 января 1952",Нез.,"12 декабря 1993","16 января 1996",225
"Гончаров Николай Николаевич","18 мая 1952",КПРФ,"4 января 1994","16 января 1996",0
"Гордеев Анатолий Николаевич","24 сентября 1954",Нез.,"12 декабря 1993","16 января 1996",157
"Горячев Валерий Сергеевич","6 августа 1952",ЯБЛ,"12 декабря 1993","16 января 1996",135
"Горячев Марк Леонидович","6 апреля 1954",ГС,"12 декабря 1993","16 января 1996",213
"Гостев Руслан Георгиевич","11 января 1945",КПРФ,"12 декабря 1993","16 января 1996",0
"Грачев Иван Дмитриевич","19 февраля 1952",ЯБЛ,"12 декабря 1993","16 января 1996",0
"Грешневиков Анатолий Николаевич","29 августа 1956",Нез.,"12 декабря 1993","16 января 1996",190
"Григориади Владимир Стиллианович","5 августа 1949",Нез.,"12 декабря 1993","16 января 1996",182
"Грицань Владимир Васильевич","20 декабря 1937",ВР,"12 декабря 1993","16 января 1996",0
"Гудима Тамара Михайловна","5 июня 1936",КПРФ,"4 января 1994","16 января 1996",0
"Гуков Виталий Владимирович","1 января 1948",АПР,"12 декабря 1993","16 января 1996",0
"Гундарева Наталья Георгиевна","28 августа 1948",ЖР,"12 декабря 1993","16 января 1996",0
"Гусаров Евгений Александрович","18 августа 1951",Нез.,"12 декабря 1993","16 января 1996",153
"Гусарова Галина Ивановна","8 марта 1947",ЖР,"12 декабря 1993","16 января 1996",150
"Гусев Владимир Кузьмич","19 апреля 1932",ЛДПР,"12 декабря 1993","16 января 1996",0
"Гусман Юлий Соломонович","8 августа 1943",ВР,"12 декабря 1993","16 января 1996",0
"Гуськов Анатолий Владимирович","15 ноября 1948",Нез.,"12 декабря 1993","16 января 1996",108
"Давыдкин Виктор Алексеевич","11 апреля 1945",ВР,"12 декабря 1993","16 января 1996",76
"Давыдов Александр Семенович","20 марта 1932",АПР,"12 декабря 1993","16 января 1996",0
"Данилов Михаил Александрович","14 июля 1937",ВР,"12 декабря 1993","16 января 1996",0
"Данилов-Данильян Виктор Иванович","9 мая 1938",ВР,"12 декабря 1993","16 января 1996",0
"Данченко Борис Иванович","13 июня 1947",Нез.,"12 декабря 1993","16 января 1996",143
"Денисенко Бэла Анатольевна","26 января 1941",ВР,"12 декабря 1993","16 января 1996",0
"Дзасохов Александр Сергеевич","3 апреля 1934",Нез.,"12 декабря 1993","16 января 1996",22
"Дмитриева Оксана Генриховна","3 апреля 1958",ЯБЛ,"12 декабря 1993","16 января 1996",0
"Добровольская Марина Карамановна","9 августа 1960",ЖР,"12 декабря 1993","16 января 1996",0
"Долгополов Анатолий Александрович","5 сентября 1952",Нез.,"12 декабря 1993","16 января 1996",39
"Доровских Андрей Михайлович","2 мая 1965",ЛДПР,"12 декабря 1993","16 января 1996",156
"Дюдяев Геннадий Тимофеевич","16 июля 1947",АПР,"12 декабря 1993","16 января 1996",0
"Егоров Александр Кирьянович","8 марта 1954",Нез.,"12 декабря 1993","16 января 1996",211
"Егоров Геннадий Васильевич","9 марта 1946",Нез.,"8 апреля 1994","16 января 1996",23
"Емельянов Алексей Михайлович","15 февраля 1935",ВР,"12 декабря 1993","16 января 1996",0
"Еньков Сергей Алексеевич","25 сентября 1949",Нез.,"12 декабря 1993","16 января 1996",149
"Ефремов Павел Васильевич","14 марта 1947",Нез.,"12 декабря 1993","16 января 1996",36
"Жаданова Людмила Александровна","29 декабря 1950",Нез.,"12 декабря 1993","16 января 1996",181
"Жамсуев Баир Баясхаланович","29 января 1959",Нез.,"12 декабря 1993","16 января 1996",215
"Жаров Олег Юрьевич","2 июля 1954",Нез.,"12 декабря 1993","16 января 1996",128
"Жебровский Станислав Михайлович","25 февраля 1942",ЛДПР,"12 декабря 1993","16 января 1996",0
"Жилина Антонина Александровна","2 ноября 1949",ЖР,"12 декабря 1993","16 января 1996",0
"Жириновский Владимир Вольфович","25 апреля 1946",ВР,"12 декабря 1993","16 января 1996",114
"Жирков Егор Петрович","10 июня 1954",Нез.,"12 декабря 1993","16 января 1996",21
"Жук Эдвард Георгиевич","27 декабря 1960",ЛДПР,"12 декабря 1993","17 мая 1995",0
"Жуков Александр Дмитриевич","1 июня 1956",ДиМ,"12 декабря 1993","16 января 1996",198
"Журавлев Виталий Евгеньевич","16 февраля 1964",ЛДПР,"12 декабря 1993","16 января 1996",0
"Журко Василий Васильевич","15 июля 1963",ЛДПР,"12 декабря 1993","16 января 1996",46
"Завадская Людмила Николаевна","21 мая 1949",ЖР,"12 декабря 1993","16 января 1996",0
"Заверюха Александр Харлампиевич","30 апреля 1940",АПР,"12 декабря 1993","16 января 1996",0
"Задонский Георгий Иванович","31 октября 1940",ВР,"12 декабря 1993","16 января 1996",193
"Задорнов Михаил Михайлович","4 мая 1963",ЯБЛ,"12 декабря 1993","16 января 1996",0
"Зайцев Александр Николаевич","20 апреля 1953",КПРФ,"12 декабря 1993","16 января 1996",0
"Замай Борис Иванович","24 июня 1959",Нез.,"12 декабря 1993","16 января 1996",64
"Запольский Сергей Васильевич","2 октября 1947",ДПР,"12 декабря 1993","16 января 1996",0
"Заричанский Станислав Константинович","31 октября 1962",ЛДПР,"12 декабря 1993","16 января 1996",0
"Заславский Илья Иосифович","31 января 1960",ВР,"12 декабря 1993","16 января 1996",0
"Застрожная Ольга Кирилловна","10 мая 1944",ВР,"12 декабря 1993","5 апреля 1995",0
"Затулин Константин Федорович","7 сентября 1958",ПРЕС,"12 декабря 1993","16 января 1996",0
"Захаров Андрей Александрович","10 августа 1961",Нез.,"12 декабря 1993","16 января 1996",59
"Зацепина Нина Андреевна","20 августа 1948",Нез.,"12 декабря 1993","16 января 1996",42
"Звягин Алексей Алексеевич","19 октября 1936",ЛДПР,"12 декабря 1993","16 января 1996",0
"Зеленин Владимир Михайлович","10 августа 1936",Нез.,"12 декабря 1993","16 января 1996",139
"Зеленкин Виктор Васильевич","27 января 1947",ВР,"12 декабря 1993","16 января 1996",79
"Зенкин Сергей Анатольевич","8 октября 1960",Нез.,"12 декабря 1993","16 января 1996",80
"Злотникова Тамара Владимировна","14 мая 1951",ЯБЛ,"12 декабря 1993","16 января 1996",132
"Золотухин Борис Андреевич","5 июня 1930",ВР,"12 декабря 1993","16 января 1996",0
"Зоркальцев Виктор Ильич","29 августа 1936",КПРФ,"12 декабря 1993","16 января 1996",0
"Зубкевич Ирина Борисовна","11 декабря 1944",ДПР,"12 декабря 1993","16 января 1996",0
"Зуев Алексей Алексеевич","11 марта 1970",ЛДПР,"12 декабря 1993","16 января 1996",0
"Зуев Константин Эдуардович","24 августа 1961",ПРЕС,"12 декабря 1993","16 января 1996",0
"Зюганов Геннадий Андреевич","26 июня 1944",КПРФ,"12 декабря 1993","16 января 1996",0
"Иваненко Сергей Викторович","12 января 1959",ЯБЛ,"12 декабря 1993","16 января 1996",0
"Иванов Виктор Петрович","17 марта 1938",ЛДПР,"12 декабря 1993","16 января 1996",0
"Иванов Владимир Павлович","25 августа 1946",ЛДПР,"12 декабря 1993","16 января 1996",0
"Иванов Николай Васильевич","30 мая 1952",АПР,"12 декабря 1993","4 октября 1995",0
"Иванов Юрий Павлович","5 июля 1944",КПРФ,"12 декабря 1993","16 января 1996",0
"Ивантаев Петр Васильевич","25 января 1942",АПР,"12 декабря 1993","4 января 1994",0
"Игнатьев Кирилл Борисович","22 июня 1971",ВР,"12 декабря 1993","5 апреля 1995",0
"Игрунов Вячеслав Владимирович","28 октября 1948",ЯБЛ,"12 декабря 1993","16 января 1996",0
"Илюхин Виктор Иванович","1 марта 1949",КПРФ,"12 декабря 1993","16 января 1996",136
"Ионов Анатолий Васильевич","28 декабря 1946",КПРФ,"12 декабря 1993","16 января 1996",0
"Исаков Владимир Борисович","17 марта 1950",АПР,"12 декабря 1993","16 января 1996",0
"Исмагилов Рашид Фаатович","8 октября 1960",ВР,"4 января 1994","16 января 1996",0
"Ищенко Евгений Петрович (1946)","23 марта 1946",ЛДПР,"12 декабря 1993","5 апреля 1995",0
"Кажлаев Мурад Магомедович","15 января 1931",ПРЕС,"12 декабря 1993","16 января 1996",0
"Калашников Сергей Вячеславович","3 июля 1951",ЛДПР,"12 декабря 1993","16 января 1996",0
"Калистратов Геннадий Степанович","27 июля 1940",Нез.,"12 декабря 1993","16 января 1996",97
"Калмыков Юрий Хамзатович","1 января 1934",ПРЕС,"12 декабря 1993","16 января 1996",0
"Капустин Анатолий Владимирович","10 января 1939",ЛДПР,"12 декабря 1993","16 января 1996",0
"Карелин Герман Юрьевич","3 октября 1956",ДПР,"12 декабря 1993","16 января 1996",0
"Кармоков Хачим Мухамедович","2 мая 1941",Нез.,"12 декабря 1993","11 мая 1995",13
"Карташов Владимир Петрович","3 мая 1941",КПРФ,"12 декабря 1993","16 января 1996",20
"Катренко Владимир Семенович","11 ноября 1956",Нез.,"12 декабря 1993","16 января 1996",54
"Кашпировский Анатолий Михайлович","11 августа 1939",ЛДПР,"12 декабря 1993","16 января 1996",0
"Квасов Владимир Петрович","6 ноября 1936",Нез.,"12 декабря 1993","16 января 1996",112
"Киреев Антон Валерьевич","23 мая 1972",ЛДПР,"23 июня 1995","16 января 1996",0
"Кирий Петр Яковлевич","5 ноября 1940",АПР,"12 декабря 1993","16 января 1996",43
"Кирпичников Валерий Александрович","29 июня 1946",ПРЕС,"12 декабря 1993","16 января 1996",0
"Киселев Вячеслав Викторович","3 июня 1948",ЛДПР,"12 декабря 1993","16 января 1996",0
"Киселев Михаил Михайлович","11 октября 1964",Нез.,"12 декабря 1993","16 января 1996",207
"Климантова Галина Ивановна","27 июля 1944",ЖР,"12 декабря 1993","16 января 1996",0
"Клочков Игорь Евгеньевич","30 июля 1939",АПР,"12 декабря 1993","16 января 1996",0
"Кобелев Виктор Васильевич","15 июня 1943",ЛДПР,"12 декабря 1993","16 января 1996",0
"Ковалев Валентин Алексеевич","10 января 1944",КПРФ,"12 декабря 1993","16 января 1996",0
"Ковалев Василий Николаевич","14 февраля 1960",Нез.,"12 декабря 1993","16 января 1996",74
"Ковалев Сергей Адамович","2 марта 1930",ВР,"12 декабря 1993","16 января 1996",192
"Кожемякин Владимир Николаевич","25 июля 1956",ПРЕС,"12 декабря 1993","16 января 1996",0
"Кожухова Валентина Васильевна","9 января 1950",ЖР,"12 декабря 1993","16 января 1996",0
"Козырев Александр Иванович","30 декабря 1949",ЛДПР,"12 декабря 1993","16 января 1996",0
"Козырев Андрей Владимирович","27 марта 1951",ВР,"12 декабря 1993","16 января 1996",116
"Кокорев Евгений Михайлович","2 декабря 1940",Нез.,"12 декабря 1993","16 января 1996",104
"Колмаков Валерий Агафонович","7 июня 1946",Нез.,"12 декабря 1993","16 января 1996",47
"Кондаков Николай Яковлевич","1 декабря 1949",Нез.,"12 декабря 1993","16 января 1996",8
"Корниенко Виктор Ульянович","21 декабря 1937",ЛДПР,"12 декабря 1993","16 января 1996",0
"Коробов Сергей Александрович","31 октября 1958",ЛДПР,"12 декабря 1993","16 января 1996",0
"Косенко Виктор Григорьевич","4 июля 1945",КПРФ,"12 декабря 1993","4 января 1994",0
"Костерин Евгений Алексеевич","2 января 1949",КПРФ,"12 декабря 1993","16 января 1996",0
"Костюткин Владимир Михайлович","13 ноября 1948",ЛДПР,"12 декабря 1993","16 января 1996",0
"Косых Владимир Иванович","23 мая 1950",Нез.,"12 декабря 1993","16 января 1996",70
"Котляр Валентин Алексеевич","22 января 1959",ДПР,"12 декабря 1993","16 января 1996",0
"Котов Николай Савельевич","20 мая 1936",АПР,"12 декабря 1993","16 января 1996",0
"Кочегура Анатолий Тимофеевич","1 сентября 1941",Нез.,"12 декабря 1993","16 января 1996",40
"Кравцов Владимир Иванович","13 мая 1948",Нез.,"12 декабря 1993","16 января 1996",137
"Красницкий Евгений Сергеевич","31 января 1951",КПРФ,"12 декабря 1993","16 января 1996",0
"Красных Алексей Иванович","5 октября 1943",ПРЕС,"12 декабря 1993","16 января 1996",29
"Кривельская Нина Викторовна","10 октября 1948",ЛДПР,"12 декабря 1993","16 января 1996",0
"Крылов Василий Стефанович","17 января 1939",АПР,"22 июля 1994","16 января 1996",0
"Кузнецов Евгений Степанович","29 августа 1944",ВР,"12 декабря 1993","4 января 1994",0
"Кузнецов Юрий Павлович","12 октября 1947",ЛДПР,"12 декабря 1993","16 января 1996",0
"Кулик Геннадий Васильевич","20 января 1935",АПР,"12 декабря 1993","16 января 1996",0
"Кушнарь Александр Леонидович","30 марта 1954",ВР,"12 декабря 1993","11 мая 1995",184
"Лайкам Константин Эмильевич","15 февраля 1957",ГС,"12 декабря 1993","16 января 1996",148
"Лапшин Михаил Иванович","1 сентября 1934",АПР,"12 декабря 1993","16 января 1996",0
"Лахова Екатерина Филипповна","26 мая 1948",ЖР,"12 декабря 1993","16 января 1996",0
"Леднев Валентин Петрович","29 июня 1941",Нез.,"12 декабря 1993","16 января 1996",1
"Лездиньш Айварс Янович","10 июля 1952",Нез.,"12 декабря 1993","16 января 1996",88
"Лемешев Михаил Яковлевич","1 января 1927",ЛДПР,"12 декабря 1993","16 января 1996",0
"Леонов Юрий Юрьевич","28 февраля 1963",КПРФ,"12 декабря 1993","16 января 1996",0
"Леончев Владимир Александрович","18 октября 1946",КПРФ,"18 ноября 1994","16 января 1996",0
"Лепехин Владимир Анатольевич","5 мая 1959",ПРЕС,"12 декабря 1993","16 января 1996",0
"Лета Тамара Ильинична","18 августа 1939",АПР,"12 декабря 1993","16 января 1996",73
"Леушкин Алексей Иванович","1 марта 1967",ДПР,"12 декабря 1993","16 января 1996",0
"Липицкий Василий Семенович","19 июля 1947",ГС,"12 декабря 1993","16 января 1996",126
"Лисичкин Владимир Александрович","3 октября 1941",ЛДПР,"12 декабря 1993","16 января 1996",0
"Логинов Евгений Юрьевич","13 мая 1965",ЛДПР,"12 декабря 1993","16 января 1996",0
"Лозинская Жанна Михайловна","3 марта 1944",ЖР,"12 декабря 1993","16 января 1996",0
"Лотков Виктор Николаевич","31 декабря 1946",Нез.,"12 декабря 1993","16 января 1996",129
"Лукава Георгий Григорьевич","22 августа 1925",ЛДПР,"12 декабря 1993","16 января 1996",0
"Лукашев Игорь Львович","23 февраля 1955",ЯБЛ,"12 декабря 1993","16 января 1996",72
"Лукин Владимир Петрович","13 июля 1937",ЯБЛ,"12 декабря 1993","16 января 1996",111
"Лукьянов Анатолий Иванович","7 мая 1930",КПРФ,"12 декабря 1993","16 января 1996",168
"Лысенко Владимир Николаевич","4 января 1956",ЯБЛ,"12 декабря 1993","16 января 1996",0
"Лысенко Николай Николаевич","17 мая 1961",Нез.,"12 декабря 1993","16 января 1996",158
"Мавроди Сергей Пантелеевич","11 августа 1955",Нез.,"18 января 1995","6 октября 1995",109
"Макаров Андрей Михайлович","22 июля 1954",ВР,"12 декабря 1993","16 января 1996",203
"Максакова Лариса Сергеевна","29 ноября 1946",ЛДПР,"12 декабря 1993","16 января 1996",0
"Максимов Валерий Николаевич","24 июля 1947",Нез.,"12 декабря 1993","16 января 1996",17
"Малахаткина Наталья Дмитриевна","6 апреля 1949",ЖР,"12 декабря 1993","16 января 1996",0
"Малкин Евгений Борисович","3 марта 1957",ДПР,"4 февраля 1994","16 января 1996",0
"Мананников Владимир Николаевич","13 апреля 1947",ВР,"12 декабря 1993","16 января 1996",115
"Маркидонов Сергей Александрович","29 апреля 1961",Нез.,"12 декабря 1993","26 ноября 1995",188
"Маркина Людмила Николаевна","24 мая 1940",ЖР,"12 декабря 1993","4 января 1994",0
"Мартемьянов Валентин Семенович","7 марта 1932",КПРФ,"12 декабря 1993","5 ноября 1994",0
"Мартынова Валентина Григорьевна","19 мая 1942",ЖР,"12 декабря 1993","16 января 1996",0
"Марычев Вячеслав Антонович","21 сентября 1939",ЛДПР,"12 декабря 1993","16 января 1996",0
"Матяшов Петр Иванович","3 января 1942",Нез.,"12 декабря 1993","16 января 1996",77
"Машинский Виктор Леонидович","3 ноября 1949",Нез.,"12 декабря 1993","16 января 1996",81
"Медведев Владимир Сергеевич","21 января 1948",Нез.,"12 декабря 1993","16 января 1996",221
"Медведев Павел Алексеевич","13 августа 1940",Нез.,"12 декабря 1993","16 января 1996",204
"Меденцов Геннадий Александрович","12 октября 1936",АПР,"12 декабря 1993","16 января 1996",0
"Медиков Виктор Яковлевич","16 сентября 1950",Нез.,"12 декабря 1993","16 января 1996",91
"Меликьян Геннадий Георгиевич","27 ноября 1947",ПРЕС,"12 декабря 1993","16 января 1996",0
"Мельников Алексей Юрьевич","8 апреля 1964",ЯБЛ,"12 декабря 1993","16 января 1996",0
"Микулин Вячеслав Викторович","4 октября 1957",АПР,"4 января 1994","16 января 1996",0
"Минжуренко Александр Васильевич","24 октября 1946",ВР,"4 января 1994","16 января 1996",0
"Миронов Виктор Пименович","2 декабря 1948",Нез.,"12 декабря 1993","16 января 1996",195
"Миронов Олег Орестович","5 июня 1939",КПРФ,"12 декабря 1993","16 января 1996",0
"Мирсаев Рамиль Нурыевич","21 июня 1950",Нез.,"12 декабря 1993","16 января 1996",3
"Митрофанов Алексей Валентинович","16 марта 1962",ЛДПР,"12 декабря 1993","16 января 1996",0
"Митрофанова Элеонора Валентиновна","11 июня 1953",ЛДПР,"12 декабря 1993","11 мая 1995",0
"Митрохин Сергей Сергеевич","20 мая 1963",ЯБЛ,"11 мая 1994","16 января 1996",0
"Митюков Михаил Алексеевич","7 января 1942",ВР,"12 декабря 1993","16 января 1996",31
"Михайлов Александр Дмитриевич","1 мая 1929",АПР,"12 декабря 1993","16 января 1996",0
"Михайлов Александр Николаевич","15 сентября 1951",КПРФ,"12 декабря 1993","16 января 1996",98
"Михайлов Алексей Юрьевич","23 февраля 1963",ЯБЛ,"12 декабря 1993","16 января 1996",0
"Михайлов Валентин Вахтангович","31 января 1944",Нез.,"8 апреля 1994","16 января 1996",27
"Михайлов Евгений Эдуардович","17 марта 1963",ЛДПР,"12 декабря 1993","16 января 1996",141
"Михеев Сергей Владимирович","19 марта 1955",Нез.,"12 декабря 1993","16 января 1996",162
"Мишустина Лариса Павловна","25 декабря 1949",ВР,"12 декабря 1993","16 января 1996",161
"Моисеев Анатолий Семенович","26 октября 1947",ЛДПР,"12 декабря 1993","16 января 1996",0
"Моисеев Борис Васильевич","24 ноября 1935",ЛДПР,"12 декабря 1993","16 января 1996",0
"Молоствов Михаил Михайлович","18 февраля 1934",ВР,"12 декабря 1993","16 января 1996",0
"Мормин Сергей Валерьевич","20 декабря 1964",ЛДПР,"23 июня 1995","16 января 1996",0
"Мороз Василий Андреевич","12 октября 1937",АПР,"12 декабря 1993","16 января 1996",55
