ФИО,Д.р.,Выдв.,"Начало полномочий","Окончание полномочий",Окр.
"Быков Олег Петрович","21 сентября 1983",ЕР,"12 октября 2017",,0
"Ионин Дмитрий Александрович","25 января 1985",СР,"8 ноября 2017",,0
"Кривенко Татьяна Олеговна","30 марта 1964",ЕР,"12 июля 2018",,0
"Хинштейн Александр Евсеевич","26 октября 1974",ЕР,"18 сентября 2018",,158
"Алимова Ольга Николаевна","10 апреля 1953",КПРФ,"18 сентября 2018",,163
"Кузьмин Андрей Альбертович","21 сентября 1959",ЛДПР,"18 сентября 2018",,71
"Примаков Евгений Александрович","29 апреля 1976",ЕР,"18 сентября 2018","7 июля 2020",165
"Ярошук Александр Георгиевич","15 ноября 1965",ЕР,"18 сентября 2018",,98
"Веремеенко Сергей Алексеевич","26 сентября 1955",ЕР,"18 сентября 2018",,180
"Сватковский Дмитрий Валерьевич","27 ноября 1971",ЕР,"18 сентября 2018",,129
"Авдеев Михаил Юрьевич","6 марта 1977",КПРФ,"27 сентября 2018","21 января 2020",0
"Якубовский Александр Владимирович","7 мая 1985",ЕР,"27 сентября 2018",,0
"Менделевич Борис Давыдович","27 июня 1967",ЕР,"4 декабря 2018",,0
"Марков Евгений Владимирович","8 ноября 1973",ЛДПР,"4 апреля 2019",,0
"Берулава Михаил Николаевич","3 августа 1950",КПРФ,"11 апреля 2019",,0
"Бобрышев Юрий Иванович","3 мая 1951",ЕР,"17 сентября 2019",,134
"Пилипенко Ольга Васильевна","4 января 1966",ЕР,"17 сентября 2019",,145
"Шипулин Антон Владимирович","21 августа 1987",ЕР,"17 сентября 2019",,174
"Пиляев Иван Сергеевич","28 ноября 1985",ЛДПР,"17 сентября 2019",,70
"Зайцев Максим Сергеевич","13 октября 1988",ЛДПР,"8 октября 2019",,0
"Иванюженков Борис Викторович","25 февраля 1966",КПРФ,"6 февраля 2020",,0
"Моляков Игорь Юрьевич","29 января 1961",СР,"6 февраля 2020",,0
"Гордеев Алексей Васильевич","28 февраля 1955",ЕР,"13 февраля 2020",,0
"Сокол Сергей Михайлович","17 декабря 1970",ЕР,"31 марта 2020",,0
"Березин Никита Владимирович","3 мая 1985",ЛДПР,"21 мая 2020",,0
"Пьяных Дмитрий Сергеевич","5 августа 1992",ЛДПР,"22 сентября 2020",,0
"Морозов Олег Викторович","5 ноября 1953",ЕР,"22 сентября 2020",,28
"Золотарев Алексей Михайлович","15 февраля 1960",ЕР,"29 сентября 2020",,110
"Коваленко Андрей Николаевич","7 июня 1970",ЕР,"29 сентября 2020",,194
"Самокутяев Александр Михайлович","13 марта 1970",СР,"29 сентября 2021",,147
