ФИО,Д.р.,Выдв.,Фракция,Регион,Изб.округ,"№ окр.","Начало полномочий","Окончание полномочий"
"Афонский Владимир Игорьевич","10 октября 1966",ЕР,ЕР,,,,,
"Байгускаров Зариф Закирович","30 июня 1967",ЕР,ЕР,,,,,
"Балыбердин Алексей Владимирович","27 апреля 1978",ЕР,ЕР,,,,,
"Балыхин Григорий Артёмович","19 ноября 1946",ЕР,ЕР,,,,,
"Бальбек Руслан Исмаилович","28 августа 1977",ЕР,ЕР,,,,,
"Бариев Марат Мансурович","9 июля 1961",ЕР,ЕР,,,,,
"Барышев Андрей Викторович","2 февраля 1966",ЕР,ЕР,,,,,
"Баталина Ольга Юрьевна","8 ноября 1975",ЕР,ЕР,,,,,
"Баталова Рима Акбердиновна","1 января 1964",ЕР,ЕР,,,,,
"Бахарев Константин Михайлович","20 октября 1972",ЕР,ЕР,,,,,
"Бахметьев Виталий Викторович","12 августа 1961",ЕР,ЕР,,,,,
"Белеков Иван Итулович","20 марта 1953",ЕР,ЕР,,,,,
"Белик Дмитрий Анатольевич","17 октября 1969",ЕР,ЕР,,,,,
"Белоусов Вадим Владимирович","2 октября 1960",СР,СР,,,,,
"Белых Ирина Викторовна","16 августа 1964",ЕР,ЕР,,,,,
"Березин Никита Владимирович","3 мая 1985",ЛДПР,ЛДПР,,,,,
"Березуцкий Юрий Николаевич","8 августа 1956",ЕР,ЕР,,,,,
"Берулава Михаил Николаевич","3 августа 1950",КПРФ,КПРФ,,,,,
"Беспалова Марина Павловна","26 июля 1963",ЕР,ЕР,,,,,
"Бессараб Светлана Викторовна","7 декабря 1970",ЕР,ЕР,,,,,
"Бессарабов Даниил Владимирович","9 июля 1976",ЕР,ЕР,,,,,
"Бидонько Сергей Юрьевич","18 августа 1975",ЕР,ЕР,,,,,
"Бикбаев Ильдар Зинурович","15 февраля 1959",ЕР,ЕР,,,,,
"Бифов Анатолий Жамалович","7 января 1963",КПРФ,КПРФ,,,,,
"Блоцкий Владимир Николаевич","10 ноября 1977",КПРФ,КПРФ,,,,,
"Бобрышев Юрий Иванович","3 мая 1951",ЕР,ЕР,,,,,
"Богодухов Владимир Иванович","15 февраля 1961",ЕР,ЕР,,,,,
"Богуславский Ирек Борисович","9 сентября 1967",ЕР,ЕР,,,,,
"Боева Наталья Дмитриевна","26 декабря 1951",ЕР,ЕР,,,,,
"Боженов Сергей Андреевич","15 сентября 1957",ЕР,ЕР,,,,,
"Бокк Владимир Владимирович","18 июня 1953",ЕР,ЕР,,,,,
"Бондаренко Елена Вениаминовна","10 июня 1968",ЕР,ЕР,,,,,
"Бондарь Оксана Андреевна","25 февраля 1974",ЕР,ЕР,,,,,
"Бортко Владимир Владимирович","7 мая 1946",КПРФ,КПРФ,,,,,
"Борцов Николай Иванович","8 мая 1945",ЕР,ЕР,,,,,
"Боташев Расул Борисович","20 октября 1977",ЕР,ЕР,,,,,
"Боярский Сергей Михайлович","24 января 1980",ЕР,ЕР,,,,,
"Брыкин Николай Гаврилович","25 ноября 1959",ЕР,ЕР,,,,,
"Брыксин Александр Юрьевич","20 января 1967",ЕР,ЕР,,,,,
"Бугера Михаил Евгеньевич","14 января 1961",ЕР,ЕР,,,,,
"Будуев Николай Робертович","24 марта 1974",ЕР,ЕР,,,,,
"Бузилов Валерий Викторович","26 сентября 1953",ЕР,ЕР,,,,,
"Букачаков Родион Борисович","13 сентября 1963",ЕР,ЕР,,,,,
"Булавинов Вадим Евгеньевич","20 марта 1963",ЕР,ЕР,,,,,
"Бурков Александр Леонидович","23 апреля 1967",СР,СР,,,,,
"Бурматов Владимир Владимирович","18 августа 1981",ЕР,ЕР,,,,,
"Бурнашов Алексей Леонидович","28 июня 1973",ЕР,ЕР,,,,,
"Быков Олег Петрович","21 сентября 1983",ЕР,ЕР,,,,,
"Валеев Эрнест Абдулович","7 апреля 1950",ЕР,ЕР,,,,,
"Валенчук Олег Дорианович","14 сентября 1960",ЕР,ЕР,,,,,
"Валуев Николай Сергеевич","21 августа 1973",ЕР,ЕР,,,,,
