ФИО,Дата&nbsp;рождения,Выдв.,"Фракция в ГД-7",Регион,"Начало полномочий","Окончание полномочий",Изб.округ,"№ окр."
"Афонский Владимир Игорьевич","10 октября 1966",ЕР,ЕР,,"5 октября 2016",,,
"Байгускаров Зариф Закирович","30 июня 1967",ЕР,ЕР,,"5 октября 2016",,,
"Балыбердин Алексей Владимирович","27 апреля 1978",ЕР,ЕР,,"5 октября 2016",,,
"Балыхин Григорий Артёмович","19 ноября 1946",ЕР,ЕР,,"5 октября 2016",,,
"Бальбек Руслан Исмаилович","28 августа 1977",ЕР,ЕР,,"5 октября 2016",,,
"Бариев Марат Мансурович","9 июля 1961",ЕР,ЕР,,"5 октября 2016",,,
"Барышев Андрей Викторович","2 февраля 1966",ЕР,ЕР,,"5 октября 2016",,,
"Баталина Ольга Юрьевна","8 ноября 1975",ЕР,ЕР,,"5 октября 2016","3 марта 2020",,
"Баталова Рима Акбердиновна","1 января 1964",ЕР,ЕР,,"5 октября 2016",,,
"Бахарев Константин Михайлович","20 октября 1972",ЕР,ЕР,,"5 октября 2016",,,
"Бахметьев Виталий Викторович","12 августа 1961",ЕР,ЕР,,"5 октября 2016",,,
"Белеков Иван Итулович","20 марта 1953",ЕР,ЕР,,"5 октября 2016",,,
"Белик Дмитрий Анатольевич","17 октября 1969",ЕР,ЕР,,"5 октября 2016",,,
"Белоусов Вадим Владимирович","2 октября 1960",СР,СР,,"5 октября 2016",,,
"Белых Ирина Викторовна","16 августа 1964",ЕР,ЕР,,"5 октября 2016",,,
"Березин Никита Владимирович","3 мая 1985",ЛДПР,ЛДПР,,"21 мая 2020",,,
"Березуцкий Юрий Николаевич","8 августа 1956",ЕР,ЕР,,"5 октября 2016",,,
"Берулава Михаил Николаевич","3 августа 1950",КПРФ,КПРФ,,"11 апреля 2019",,,
"Беспалова Марина Павловна","26 июля 1963",ЕР,ЕР,,"5 октября 2016",,,
"Бессараб Светлана Викторовна","7 декабря 1970",ЕР,ЕР,,"9 декабря 2016",,,
"Бессарабов Даниил Владимирович","9 июля 1976",ЕР,ЕР,,"5 октября 2016",,,
"Бидонько Сергей Юрьевич","18 августа 1975",ЕР,ЕР,,"5 октября 2016","10 января 2019",,
"Бикбаев Ильдар Зинурович","15 февраля 1959",ЕР,ЕР,,"5 октября 2016",,,
"Бифов Анатолий Жамалович","7 января 1963",КПРФ,КПРФ,,"5 октября 2016",,,
"Блоцкий Владимир Николаевич","10 ноября 1977",КПРФ,КПРФ,,"5 октября 2016",,,
"Бобрышев Юрий Иванович","3 мая 1951",ЕР,ЕР,,"17 сентября 2019",,,
"Богодухов Владимир Иванович","15 февраля 1961",ЕР,ЕР,,"5 октября 2016",,,
"Богуславский Ирек Борисович","9 сентября 1967",ЕР,ЕР,,"5 октября 2016",,,
"Боева Наталья Дмитриевна","26 декабря 1951",ЕР,ЕР,,"5 октября 2016",,,
"Боженов Сергей Андреевич","15 сентября 1957",ЕР,ЕР,,"5 октября 2016",,,
"Бокк Владимир Владимирович","18 июня 1953",ЕР,ЕР,,"5 октября 2016",,,
"Бондаренко Елена Вениаминовна","10 июня 1968",ЕР,ЕР,,"5 октября 2016",,,
"Бондарь Оксана Андреевна","25 февраля 1974",ЕР,ЕР,,"5 октября 2016",,,
"Бортко Владимир Владимирович","7 мая 1946",КПРФ,КПРФ,,"5 октября 2016",,,
"Борцов Николай Иванович","8 мая 1945",ЕР,ЕР,,"5 октября 2016",,,
"Боташев Расул Борисович","20 октября 1977",ЕР,ЕР,,"5 октября 2016",,,
"Боярский Сергей Михайлович","24 января 1980",ЕР,ЕР,,"5 октября 2016",,,
"Брыкин Николай Гаврилович","25 ноября 1959",ЕР,ЕР,,"5 октября 2016",,,
"Брыксин Александр Юрьевич","20 января 1967",ЕР,ЕР,,"5 октября 2016",,,
"Бугера Михаил Евгеньевич","14 января 1961",ЕР,ЕР,,"5 октября 2016",,,
"Будуев Николай Робертович","24 марта 1974",ЕР,ЕР,,"5 октября 2016",,,
"Бузилов Валерий Викторович","26 сентября 1953",ЕР,ЕР,,"5 октября 2016",,,
"Букачаков Родион Борисович","13 сентября 1963",ЕР,ЕР,,"5 октября 2016",,,
"Булавинов Вадим Евгеньевич","20 марта 1963",ЕР,ЕР,,"5 октября 2016",,,
"Бурков Александр Леонидович","23 апреля 1967",СР,СР,,"5 октября 2016","13 октября 2017",,
"Бурматов Владимир Владимирович","18 августа 1981",ЕР,ЕР,,"5 октября 2016",,,
"Бурнашов Алексей Леонидович","28 июня 1973",ЕР,ЕР,,"5 октября 2016",,,
"Быков Олег Петрович","21 сентября 1983",ЕР,ЕР,,"12 октября 2017",,,
"Валеев Эрнест Абдулович","7 апреля 1950",ЕР,ЕР,,"5 октября 2016",,,
"Валенчук Олег Дорианович","14 сентября 1960",ЕР,ЕР,,"5 октября 2016",,,
"Валуев Николай Сергеевич","21 августа 1973",ЕР,ЕР,,"5 октября 2016",,,
"Василенко Александр Борисович","21 октября 1948",ЕР,ЕР,,"5 октября 2016",,,
"Васильев Александр Николаевич","30 марта 1982",ЕР,ЕР,,"5 октября 2016",,,
"Васильев Владимир Абдуалиевич","11 августа 1949",ЕР,ЕР,,"5 октября 2016","11 октября 2017",,
"Веллер Алексей Борисович","9 января 1966",ЕР,ЕР,,"5 октября 2016",,,
"Веремеенко Сергей Алексеевич","26 сентября 1955",ЕР,ЕР,,"18 сентября 2018",,,
"Ветлужских Андрей Леонидович","5 августа 1961",ЕР,ЕР,,"5 октября 2016",,,
"Власов Василий Максимович","27 июня 1995",ЛДПР,ЛДПР,,"5 октября 2016",,,
"Водолацкий Виктор Петрович","19 августа 1957",ЕР,ЕР,,"5 октября 2016",,,
"Воевода Алексей Иванович","9 мая 1980",ЕР,ЕР,,"5 октября 2016",,,
"Волков Юрий Геннадьевич","1 июня 1986",ЛДПР,ЛДПР,,"5 октября 2016",,,
"Володин Вячеслав Викторович","4 февраля 1964",ЕР,ЕР,,"5 октября 2016",,,
"Воробьев Александр Васильевич","27 мая 1954",ЕР,ЕР,,"5 октября 2016",,,
"Воронина Татьяна Евгеньевна","4 января 1962",ЕР,ЕР,,"5 октября 2016",,,
"Вострецов Сергей Алексеевич","4 апреля 1976",ЕР,ЕР,,"5 октября 2016",,,
"Вторыгина Елена Андреевна","17 августа 1957",ЕР,ЕР,,"5 октября 2016",,,
"Выборный Анатолий Борисович","8 июня 1965",ЕР,ЕР,,"5 октября 2016",,,
"Вяткин Дмитрий Федорович","21 мая 1974",ЕР,ЕР,,"5 октября 2016",,,
"Гаврилов Сергей Анатольевич","27 января 1966",КПРФ,КПРФ,,"5 октября 2016",,,
"Гаджиев Магомед Тажудинович","7 апреля 1965",ЕР,ЕР,,"5 октября 2016",,,
"Гаджиев Мурад Станиславович","31 июля 1961",ЕР,ЕР,,"5 октября 2016",,,
"Гадыльшин Мурад Асфандиарович","7 августа 1958",ЕР,ЕР,,"5 октября 2016",,,
"Газгиреев Юшаа Орснакиевич","16 апреля 1958",ЕР,ЕР,,"5 октября 2016",,,
"Газзаев Валерий Георгиевич","7 августа 1954",СР,СР,,"5 октября 2016",,,
"Ганзя Вера Анатольевна","28 апреля 1959",КПРФ,КПРФ,,"5 октября 2016",,,
"Ганиев Фарит Глюсович","19 января 1964",ЕР,ЕР,,"5 октября 2016",,,
"Гартунг Валерий Карлович","12 ноября 1960",СР,СР,,"5 октября 2016",,,
"Геккиев Заур Далхатович","12 февраля 1961",ЕР,ЕР,,"5 октября 2016",,,
"Герасименко Николай Федорович","1 декабря 1950",ЕР,ЕР,,"5 октября 2016",,,
"Германова Ольга Михайловна","26 сентября 1961",ЕР,ЕР,,"5 октября 2016",,,
"Гетта Антон Александрович","29 апреля 1980",ЕР,ЕР,,"5 октября 2016",,,
"Гильмутдинов Ильдар Ирекович","3 сентября 1962",ЕР,ЕР,,"5 октября 2016",,,
"Гладких Борис Михайлович","16 февраля 1983",ЕР,ЕР,,"5 октября 2016",,,
"Говорин Николай Васильевич","29 декабря 1952",ЕР,ЕР,,"5 октября 2016",,,
"Говорухин Станислав Сергеевич","29 марта 1936",ЕР,ЕР,,"5 октября 2016","14 июня 2018",,
"Гоголева Татьяна Степановна","26 ноября 1961",ЕР,ЕР,,"5 октября 2016",,,
"Голушко Андрей Иванович","1 декабря 1964",ЕР,ЕР,,"5 октября 2016",,,
"Гончар Николай Николаевич","18 октября 1946",ЕР,ЕР,,"5 октября 2016",,,
"Гордеев Алексей Васильевич","28 февраля 1955",ЕР,ЕР,,"13 февраля 2020",,,
"Горелкин Антон Вадимович","22 января 1982",ЕР,ЕР,,"5 октября 2016",,,
"Грешневиков Анатолий Николаевич","29 августа 1956",СР,СР,,"5 октября 2016",,,
"Грибов Александр Сергеевич","22 мая 1986",ЕР,ЕР,,"5 октября 2016","4 февраля 2020",,
"Грищенко Олег Васильевич","10 августа 1966",ЕР,ЕР,,"5 октября 2016","17 июня 2017",,
"Гулевский Михаил Владимирович","11 ноября 1948",ЕР,ЕР,,"5 октября 2016",,,
"Гусева Ирина Михайловна","20 мая 1972",ЕР,ЕР,,"5 октября 2016",,,
"Гутенев Владимир Владимирович","27 марта 1966",ЕР,ЕР,,"5 октября 2016",,,
"Дамдинов Алдар Валерьевич","28 марта 1971",ЕР,ЕР,,"5 октября 2016",,,
"Данчикова Галина Иннокентьевна","13 августа 1954",ЕР,ЕР,,"5 октября 2016",,,
"Дегтярев Михаил Владимирович","10 июля 1981",ЛДПР,ЛДПР,,"5 октября 2016","21 июля 2020",,
"Делимханов Адам Султанович","25 сентября 1969",ЕР,ЕР,,"5 октября 2016",,,
