ФИО,Д.р.,Выдв.,Фракция,Регион,"Начало полномочий",Изб.округ,"№ окр.","Окончание полномочий"
"Афонский Владимир Игорьевич","10 октября 1966",ЕР,ЕР,,"5 октября 2016",,,
"Байгускаров Зариф Закирович","30 июня 1967",ЕР,ЕР,,"5 октября 2016",,,
"Балыбердин Алексей Владимирович","27 апреля 1978",ЕР,ЕР,,"5 октября 2016",,,
"Балыхин Григорий Артёмович","19 ноября 1946",ЕР,ЕР,,"5 октября 2016",,,
"Бальбек Руслан Исмаилович","28 августа 1977",ЕР,ЕР,,"5 октября 2016",,,
"Бариев Марат Мансурович","9 июля 1961",ЕР,ЕР,,"5 октября 2016",,,
"Барышев Андрей Викторович","2 февраля 1966",ЕР,ЕР,,"5 октября 2016",,,
"Баталина Ольга Юрьевна","8 ноября 1975",ЕР,ЕР,,"5 октября 2016",,,
"Баталова Рима Акбердиновна","1 января 1964",ЕР,ЕР,,"5 октября 2016",,,
"Бахарев Константин Михайлович","20 октября 1972",ЕР,ЕР,,"5 октября 2016",,,
"Бахметьев Виталий Викторович","12 августа 1961",ЕР,ЕР,,"5 октября 2016",,,
"Белеков Иван Итулович","20 марта 1953",ЕР,ЕР,,"5 октября 2016",,,
"Белик Дмитрий Анатольевич","17 октября 1969",ЕР,ЕР,,"5 октября 2016",,,
"Белоусов Вадим Владимирович","2 октября 1960",СР,СР,,"5 октября 2016",,,
"Белых Ирина Викторовна","16 августа 1964",ЕР,ЕР,,"5 октября 2016",,,
"Березин Никита Владимирович","3 мая 1985",ЛДПР,ЛДПР,,"21 мая 2020",,,
"Березуцкий Юрий Николаевич","8 августа 1956",ЕР,ЕР,,"5 октября 2016",,,
"Берулава Михаил Николаевич","3 августа 1950",КПРФ,КПРФ,,"11 апреля 2019",,,
"Беспалова Марина Павловна","26 июля 1963",ЕР,ЕР,,"5 октября 2016",,,
"Бессараб Светлана Викторовна","7 декабря 1970",ЕР,ЕР,,"9 декабря 2016",,,
"Бессарабов Даниил Владимирович","9 июля 1976",ЕР,ЕР,,"5 октября 2016",,,
"Бидонько Сергей Юрьевич","18 августа 1975",ЕР,ЕР,,"5 октября 2016",,,
"Бикбаев Ильдар Зинурович","15 февраля 1959",ЕР,ЕР,,"5 октября 2016",,,
"Бифов Анатолий Жамалович","7 января 1963",КПРФ,КПРФ,,"5 октября 2016",,,
"Блоцкий Владимир Николаевич","10 ноября 1977",КПРФ,КПРФ,,"5 октября 2016",,,
"Бобрышев Юрий Иванович","3 мая 1951",ЕР,ЕР,,"17 сентября 2019",,,
"Богодухов Владимир Иванович","15 февраля 1961",ЕР,ЕР,,"5 октября 2016",,,
"Богуславский Ирек Борисович","9 сентября 1967",ЕР,ЕР,,"5 октября 2016",,,
"Боева Наталья Дмитриевна","26 декабря 1951",ЕР,ЕР,,"5 октября 2016",,,
"Боженов Сергей Андреевич","15 сентября 1957",ЕР,ЕР,,"5 октября 2016",,,
"Бокк Владимир Владимирович","18 июня 1953",ЕР,ЕР,,"5 октября 2016",,,
"Бондаренко Елена Вениаминовна","10 июня 1968",ЕР,ЕР,,"5 октября 2016",,,
"Бондарь Оксана Андреевна","25 февраля 1974",ЕР,ЕР,,"5 октября 2016",,,
"Бортко Владимир Владимирович","7 мая 1946",КПРФ,КПРФ,,"5 октября 2016",,,
"Борцов Николай Иванович","8 мая 1945",ЕР,ЕР,,"5 октября 2016",,,
"Боташев Расул Борисович","20 октября 1977",ЕР,ЕР,,"5 октября 2016",,,
"Боярский Сергей Михайлович","24 января 1980",ЕР,ЕР,,"5 октября 2016",,,
"Брыкин Николай Гаврилович","25 ноября 1959",ЕР,ЕР,,"5 октября 2016",,,
"Брыксин Александр Юрьевич","20 января 1967",ЕР,ЕР,,"5 октября 2016",,,
"Бугера Михаил Евгеньевич","14 января 1961",ЕР,ЕР,,"5 октября 2016",,,
"Будуев Николай Робертович","24 марта 1974",ЕР,ЕР,,"5 октября 2016",,,
"Бузилов Валерий Викторович","26 сентября 1953",ЕР,ЕР,,"5 октября 2016",,,
"Букачаков Родион Борисович","13 сентября 1963",ЕР,ЕР,,"5 октября 2016",,,
"Булавинов Вадим Евгеньевич","20 марта 1963",ЕР,ЕР,,"5 октября 2016",,,
"Бурков Александр Леонидович","23 апреля 1967",СР,СР,,"5 октября 2016",,,
"Бурматов Владимир Владимирович","18 августа 1981",ЕР,ЕР,,"5 октября 2016",,,
"Бурнашов Алексей Леонидович","28 июня 1973",ЕР,ЕР,,"5 октября 2016",,,
"Быков Олег Петрович","21 сентября 1983",ЕР,ЕР,,"12 октября 2017",,,
"Валеев Эрнест Абдулович","7 апреля 1950",ЕР,ЕР,,"5 октября 2016",,,
"Валенчук Олег Дорианович","14 сентября 1960",ЕР,ЕР,,"5 октября 2016",,,
"Валуев Николай Сергеевич","21 августа 1973",ЕР,ЕР,,"5 октября 2016",,,
