ФИО,Д.р.,Выдв.,"Начало полномочий","Окончание полномочий",Окр.
"Глотов Сергей Александрович","14 февраля 1959",Нез.,"12 декабря 1993","16 января 1996",41
"Глубоковский Михаил Константинович","20 сентября 1948",ЯБЛ,"12 декабря 1993","16 января 1996",51
"Гнездилов Михаил Захарович","3 января 1946",Нез.,"12 декабря 1993","16 января 1996",9
"Говорухин Станислав Сергеевич","29 марта 1936",ДПР,"12 декабря 1993","16 января 1996",0
"Голов Анатолий Григорьевич","16 августа 1946",ЯБЛ,"12 декабря 1993","16 января 1996",0
"Головков Алексей Леонардович","31 мая 1956",ВР,"12 декабря 1993","16 января 1996",0
"Головлев Владимир Иванович","11 мая 1957",ВР,"12 декабря 1993","16 января 1996",183
"Гоман Владимир Владимирович","29 января 1952",Нез.,"12 декабря 1993","16 января 1996",225
"Гончаров Николай Николаевич","18 мая 1952",КПРФ,"4 января 1994","16 января 1996",0
"Гордеев Анатолий Николаевич","24 сентября 1954",Нез.,"12 декабря 1993","16 января 1996",157
"Горячев Валерий Сергеевич","6 августа 1952",ЯБЛ,"12 декабря 1993","16 января 1996",135
"Горячев Марк Леонидович","6 апреля 1954",ГС,"12 декабря 1993","16 января 1996",213
"Гостев Руслан Георгиевич","11 января 1945",КПРФ,"12 декабря 1993","16 января 1996",0
"Грачев Иван Дмитриевич","19 февраля 1952",ЯБЛ,"12 декабря 1993","16 января 1996",0
"Грешневиков Анатолий Николаевич","29 августа 1956",Нез.,"12 декабря 1993","16 января 1996",190
"Григориади Владимир Стиллианович","5 августа 1949",Нез.,"12 декабря 1993","16 января 1996",182
"Грицань Владимир Васильевич","20 декабря 1937",ВР,"12 декабря 1993","16 января 1996",0
"Гудима Тамара Михайловна","5 июня 1936",КПРФ,"4 января 1994","16 января 1996",0
"Гуков Виталий Владимирович","1 января 1948",АПР,"12 декабря 1993","16 января 1996",0
"Гундарева Наталья Георгиевна","28 августа 1948",ЖР,"12 декабря 1993","16 января 1996",0
"Гусаров Евгений Александрович","18 августа 1951",Нез.,"12 декабря 1993","16 января 1996",153
"Гусарова Галина Ивановна","8 марта 1947",ЖР,"12 декабря 1993","16 января 1996",150
"Гусев Владимир Кузьмич","19 апреля 1932",ЛДПР,"12 декабря 1993","16 января 1996",0
"Гусман Юлий Соломонович","8 августа 1943",ВР,"12 декабря 1993","16 января 1996",0
"Гуськов Анатолий Владимирович","15 ноября 1948",Нез.,"12 декабря 1993","16 января 1996",108
"Давыдкин Виктор Алексеевич","11 апреля 1945",ВР,"12 декабря 1993","16 января 1996",76
"Давыдов Александр Семенович","20 марта 1932",АПР,"12 декабря 1993","16 января 1996",0
"Данилов Михаил Александрович","14 июля 1937",ВР,"12 декабря 1993","16 января 1996",0
"Данилов-Данильян Виктор Иванович","9 мая 1938",ВР,"12 декабря 1993","16 января 1996",0
"Данченко Борис Иванович","13 июня 1947",Нез.,"12 декабря 1993","16 января 1996",143
"Денисенко Бэла Анатольевна","26 января 1941",ВР,"12 декабря 1993","16 января 1996",0
"Дзасохов Александр Сергеевич","3 апреля 1934",Нез.,"12 декабря 1993","16 января 1996",22
"Дмитриева Оксана Генриховна","3 апреля 1958",ЯБЛ,"12 декабря 1993","16 января 1996",0
"Добровольская Марина Карамановна","9 августа 1960",ЖР,"12 декабря 1993","16 января 1996",0
"Долгополов Анатолий Александрович","5 сентября 1952",Нез.,"12 декабря 1993","16 января 1996",39
"Доровских Андрей Михайлович","2 мая 1965",ЛДПР,"12 декабря 1993","16 января 1996",156
"Дюдяев Геннадий Тимофеевич","16 июля 1947",АПР,"12 декабря 1993","16 января 1996",0
"Егоров Александр Кирьянович","8 марта 1954",Нез.,"12 декабря 1993","16 января 1996",211
"Егоров Геннадий Васильевич","9 марта 1946",Нез.,"8 апреля 1994","16 января 1996",23
"Емельянов Алексей Михайлович","15 февраля 1935",ВР,"12 декабря 1993","16 января 1996",0
"Еньков Сергей Алексеевич","25 сентября 1949",Нез.,"12 декабря 1993","16 января 1996",149
"Ефремов Павел Васильевич","14 марта 1947",Нез.,"12 декабря 1993","16 января 1996",36
"Жаданова Людмила Александровна","29 декабря 1950",Нез.,"12 декабря 1993","16 января 1996",181
"Жамсуев Баир Баясхаланович","29 января 1959",Нез.,"12 декабря 1993","16 января 1996",215
"Жаров Олег Юрьевич","2 июля 1954",Нез.,"12 декабря 1993","16 января 1996",128
"Жебровский Станислав Михайлович","25 февраля 1942",ЛДПР,"12 декабря 1993","16 января 1996",0
"Жилина Антонина Александровна","2 ноября 1949",ЖР,"12 декабря 1993","16 января 1996",0
"Жириновский Владимир Вольфович","25 апреля 1946",ВР,"12 декабря 1993","16 января 1996",114
"Жирков Егор Петрович","10 июня 1954",Нез.,"12 декабря 1993","16 января 1996",21
"Жук Эдвард Георгиевич","27 декабря 1960",ЛДПР,"12 декабря 1993","17 мая 1995",0
