ФИО,Д.р.,Выдв.,"Начало полномочий","Окончание полномочий",Окр.
"Босхолов Сергей Семенович","6 июля 1950",Нез.,"12 декабря 1993","16 января 1996",220
"Брагинский Александр Павлович","12 сентября 1948",РДДР,"12 декабря 1993","16 января 1996",201
"Братищев Игорь Михайлович","12 июля 1938",КПРФ,"12 декабря 1993","16 января 1996",145
"Брусницын Юрий Александрович","15 апреля 1946",Нез.,"12 декабря 1993","22 февраля 1995",164
"Бузов Юрий Евгеньевич","3 января 1955",ЛДПР,"12 декабря 1993","16 января 1996",0
"Булавинов Вадим Евгеньевич","20 марта 1963",Нез.,"12 декабря 1993","16 января 1996",120
"Булгакова Татьяна Ивановна","11 июня 1945",ЛДПР,"12 декабря 1993","16 января 1996",0
"Бунич Павел Григорьевич","25 октября 1929",ВР,"12 декабря 1993","16 января 1996",0
"Бурбулис Геннадий Эдуардович","4 августа 1945",ВР,"12 декабря 1993","16 января 1996",0
"Бурдуков Павел Тимофеевич","6 апреля 1947",АПР,"12 декабря 1993","16 января 1996",86
"Бурков Сергей Васильевич","25 августа 1956",Нез.,"12 декабря 1993","16 января 1996",90
"Бурлаков Михаил Петрович","31 января 1952",ЛДПР,"12 декабря 1993","16 января 1996",0
"Бученков Евгений Викторович","12 мая 1938",АПР,"12 декабря 1993","16 января 1996",68
"Бушмин Евгений Викторович","4 октября 1958",Нез.,"12 декабря 1993","16 января 1996",122
"Быстров Сергей Николаевич","21 июля 1937",АПР,"12 декабря 1993","16 января 1996",0
"Вакуленко Михаил Юрьевич","7 мая 1964",ЛДПР,"12 декабря 1993","16 января 1996",93
"Василев Владимир Александрович","16 марта 1936",Нез.,"12 декабря 1993","16 января 1996",175
"Василишин Алексей Викторович","11 февраля 1945",ЛДПР,"12 декабря 1993","16 января 1996",0
"Васильев Александр Геннадьевич","30 июля 1948",Нез.,"12 декабря 1993","16 января 1996",219
"Васильев Михаил Аркадиевич","27 сентября 1950",Нез.,"12 декабря 1993","16 января 1996",30
"Веер Артур Павлович","8 марта 1947",Нез.,"12 декабря 1993","16 января 1996",163
"Венгеровский Александр Дмитриевич","1 апреля 1953",ЛДПР,"12 декабря 1993","16 января 1996",0
"Вервейко Надежда Алексеевна","6 апреля 1953",Нез.,"12 декабря 1993","16 января 1996",44
"Вершинин Василий Федорович","7 марта 1940",АПР,"12 декабря 1993","16 января 1996",0
"Виноградов Владислав Владимирович","16 февраля 1961",Нез.,"12 декабря 1993","16 января 1996",62
"Вишняков Виктор Григорьевич","22 января 1931",ЛДПР,"12 декабря 1993","16 января 1996",0
"Власов Юрий Петрович","5 декабря 1935",Нез.,"12 декабря 1993","16 января 1996",200
"Власова Анна Петровна","8 мая 1941",Нез.,"12 декабря 1993","16 января 1996",216
"Воевода Юрий Евгеньевич","26 апреля 1951",РДДР,"12 декабря 1993","16 января 1996",85
"Волков Андрей Романович","13 мая 1961",Нез.,"12 декабря 1993","16 января 1996",196
"Волков Владимир Николаевич","23 августа 1948",Нез.,"12 декабря 1993","16 января 1996",133
"Волкова Нина Вениаминовна","5 сентября 1941",Нез.,"12 декабря 1993","16 января 1996",92
"Волкогонов Дмитрий Антонович","22 марта 1928",ВР,"12 декабря 1993","6 декабря 1995",0
"Воронов Сергей Васильевич","12 июня 1967",Нез.,"12 декабря 1993","16 января 1996",118
"Воронцов Анатолий Евгеньевич","17 сентября 1933",АПР,"12 декабря 1993","16 января 1996",65
"Воронцов Николай Николаевич","1 января 1934",ВР,"12 декабря 1993","16 января 1996",0
"Воропаев Александр Иванович","20 февраля 1949",Нез.,"12 декабря 1993","16 января 1996",134
"Выборнова Ирина Евгеньевна","28 марта 1951",ЖР,"12 декабря 1993","16 января 1996",0
"Габоев Владимир Николаевич","4 января 1943",ЯБЛ,"12 декабря 1993","16 января 1996",106
"Гагут Луиза Дмитриевна","28 сентября 1949",ЛДПР,"12 декабря 1993","16 января 1996",0
"Гайдар Егор Тимурович","19 марта 1956",ВР,"12 декабря 1993","16 января 1996",0
"Гайдаш Мария Ивановна","21 июня 1948",ЖР,"4 февраля 1994","16 января 1996",0
"Галиев Ахметгали Мухаметгалиевич","19 марта 1950",Нез.,"12 декабря 1993","16 января 1996",2
"Гамидов Гамид Мустафаевич","6 июня 1954",Нез.,"12 декабря 1993","16 января 1996",10
"Гаюльский Виктор Иванович","25 ноября 1957",Нез.,"12 декабря 1993","16 января 1996",224
"Гвоздарев Владимир Захарович","3 июня 1951",ЛДПР,"12 декабря 1993","16 января 1996",0
"Ген Николай Леонидович","29 апреля 1958",Нез.,"12 декабря 1993","16 января 1996",18
"Генералов Андрей Иванович","2 марта 1964",ВР,"12 декабря 1993","16 января 1996",0
"Гербер Алла Ефремовна","3 января 1932",Нез.,"12 декабря 1993","16 января 1996",199
"Глазьев Сергей Юрьевич","1 января 1961",ДПР,"12 декабря 1993","16 января 1996",0
