ФИО,Д.р.,Выдв.,"Начало полномочий","Окончание полномочий",Окр.
"Тарасюк Василий Михайлович","10 октября 1948",ЛДПР,"5 октября 2016","6 мая 2017",0
"Фургал Сергей Иванович","12 февраля 1970",ЛДПР,"5 октября 2016","9 октября 2018",70
"Хайруллин Айрат Назипович","1 августа 1970",ЕР,"5 октября 2016","7 февраля 2020",28
"Хинштейн Александр Евсеевич","26 октября 1974",ЕР,"18 сентября 2018",,158
"Чернышов Борис Александрович","25 июня 1991",ЛДПР,"5 октября 2016","12 мая 2020",0
"Шилков Данил Евгеньевич","25 сентября 1982",ЛДПР,"5 октября 2016","24 сентября 2019",0
"Шипулин Антон Владимирович","21 августа 1987",ЕР,"17 сентября 2019",,174
"Якубовский Александр Владимирович","7 мая 1985",ЕР,"27 сентября 2018",,0
"Ярошук Александр Георгиевич","15 ноября 1965",ЕР,"18 сентября 2018",,98
"Яхнюк Сергей Васильевич","3 июля 1962",ЕР,"22 сентября 2017",,112
