ФИО,Д.р.,Выдв.,"Начало полномочий","Окончание полномочий"
"Моляков Игорь Юрьевич","29 января 1961",СР,"6 февраля 2020",
"Морозов Олег Викторович","5 ноября 1953",ЕР,"22 сентября 2020",
"Пайкин Борис Романович","26 марта 1965",ЛДПР,"20 сентября 2017",
"Пилипенко Ольга Васильевна","4 января 1966",ЕР,"17 сентября 2019",
"Пилюс Наталия Николаевна","10 октября 1953",ЕР,"7 марта 2017",
"Пиляев Иван Сергеевич","28 ноября 1985",ЛДПР,"17 сентября 2019",
"Пирог Дмитрий Юрьевич","27 июня 1980",ЕР,"7 марта 2017",
"Примаков Евгений Александрович","29 апреля 1976",ЕР,"18 сентября 2018","7 июля 2020"
"Пьяных Дмитрий Сергеевич","5 августа 1992",ЛДПР,"22 сентября 2020",
"Самокутяев Александр Михайлович","13 марта 1970",СР,"29 сентября 2021",
"Сватковский Дмитрий Валерьевич","27 ноября 1971",ЕР,"18 сентября 2018",
"Сокол Сергей Михайлович","17 декабря 1970",ЕР,"31 марта 2020",
"Суббот Валентин Владимирович","26 апреля 1968",ЕР,"11 ноября 2016",
"Хинштейн Александр Евсеевич","26 октября 1974",ЕР,"18 сентября 2018",
"Шипулин Антон Владимирович","21 августа 1987",ЕР,"17 сентября 2019",
"Якубовский Александр Владимирович","7 мая 1985",ЕР,"27 сентября 2018",
"Ярошук Александр Георгиевич","15 ноября 1965",ЕР,"18 сентября 2018",
"Яхнюк Сергей Васильевич","3 июля 1962",ЕР,"22 сентября 2017",
