ФИО,Фракция,Регион,Округ,С,По
"Ооржак Мерген Дадар-оолович",ЕР,,,"5 октября 2016",
"Резник Владислав Матусович",ЕР,,,"5 октября 2016",
"Сватковский Дмитрий Валерьевич",ЕР,,,"25 сентября 2018","12 февраля 2019"
"Селиверстов Виктор Валентинович",ЕР,,,"27 сентября 2017",
"Скруг Валерий Степанович",ЕР,,,"5 октября 2016",
"Фаррахов Айрат Закиевич",ЕР,,,"5 октября 2016",
"Федоров Евгений Алексеевич",ЕР,,,"5 октября 2016",
"Чижов Сергей Викторович",ЕР,,,"5 октября 2016","15 сентября 2020"
"Шубин Игорь Николаевич",ЕР,,,"5 октября 2016",
"Щапов Михаил Викторович",КПРФ,,,"22 ноября 2017",
"Юрков Дмитрий Васильевич",ЕР,,,"5 октября 2016",
