ФИО,Д.р.,Выдв.,"Начало полномочий","Окончание полномочий"
"Жутенков Владимир Александрович","2 апреля 1962",ЕР,"5 октября 2016","9 июня 2017"
"Зайцев Максим Сергеевич","13 октября 1988",ЛДПР,"8 октября 2019",
"Золотарев Алексей Михайлович","15 февраля 1960",ЕР,"29 сентября 2020",
"Иванюженков Борис Викторович","25 февраля 1966",КПРФ,"6 февраля 2020",
"Ионин Дмитрий Александрович","25 января 1985",СР,"8 ноября 2017",
"Исаев Михаил Александрович","26 января 1974",ЕР,"5 октября 2016","11 октября 2017"
"Карамышев Виктор Николаевич","17 декабря 1966",ЕР,"5 октября 2016","9 июля 2019"
"Карелин Александр Александрович","19 сентября 1967",ЕР,"5 октября 2016","22 сентября 2020"
"Кобзон Иосиф Давыдович","11 сентября 1937",ЕР,"5 октября 2016","30 августа 2018"
"Ковалев Николай Дмитриевич","6 августа 1949",ЕР,"5 октября 2016","5 апреля 2019"
"Коваленко Андрей Николаевич","7 июня 1970",ЕР,"29 сентября 2020",
"Колесникова Надежда Борисовна","19 декабря 1960",ЕР,"5 октября 2016","13 июня 2018"
"Коровников Александр Венидиктович","30 апреля 1955",ЕР,"5 октября 2016","10 августа 2018"
"Кривенко Татьяна Олеговна","30 марта 1964",ЕР,"12 июля 2018",
"Кузьмин Андрей Альбертович","21 сентября 1959",ЛДПР,"18 сентября 2018",
"Кулик Геннадий Васильевич","20 января 1935",ЕР,"5 октября 2016","11 февраля 2020"
"Курбанов Ризван Даниялович","3 января 1961",КПРФ,"5 июля 2017",
"Левин Леонид Леонидович","2 сентября 1974",СР,"5 октября 2016","22 января 2020"
"Ледков Григорий Петрович","26 марта 1969",ЕР,"5 октября 2016","22 сентября 2020"
"Любимов Николай Викторович","21 ноября 1971",ЕР,"5 октября 2016","17 февраля 2017"
"Макаровец Николай Александрович","21 марта 1939",ЕР,"5 октября 2016","21 октября 2016"
