ФИО,"Дата рождения",Регион,Изб.округ,"№ окр."
"Алимова Ольга Николаевна",1953-04-10,,,
"Алтухов Владимир Николаевич",1954-10-12,,,
"Алферов Жорес Иванович",1930-03-15,,,
"Альшевских Андрей Геннадьевич",1972-05-14,,,
"Амбарцумов Евгений Аршакович",1929-08-19,,,
"Амелина Алла Леонидовна",1952-11-13,,,
"Ананских Игорь Александрович",1966-09-06,,,
"Андрейченко Андрей Валерьевич",1984-03-29,,,
"Аникеев Григорий Викторович",1972-02-28,,,
"Аничкин Иван Степанович",1938-09-25,,,
"Антонова Лидия Николаевна",1950-05-15,,,
"Антошкин Николай Тимофеевич",1942-12-19,,,
"Апарина Алевтина Викторовна",1941-04-20,,,
"Аракчаа Кара-Кыс Донгаковна",1950-12-16,,,
"Арбатов Алексей Георгиевич",1951-01-17,,,
"Арефьев Николай Васильевич",1949-03-11,,,
"Аринин Александр Николаевич",1955-11-29,,,
"Арсланова Фануза Шарафиевна",1951-03-13,,,
"Аршба Отари Ионович",1955-04-12,,,
"Аршинова Алёна Игоревна",1985-03-03,,,
"Асаев Раис Бадыгутдинович",1931-05-06,,,
