ФИО,Д.р.,Выдв.,"Начало полномочий","Окончание полномочий",Окр.
"Босхолов Сергей Семенович","6 июля 1950",Нез.,"12 декабря 1993","16 января 1996",220
"Брагинский Александр Павлович","12 сентября 1948",РДДР,"12 декабря 1993","16 января 1996",201
"Братищев Игорь Михайлович","12 июля 1938",КПРФ,"12 декабря 1993","16 января 1996",145
"Брусницын Юрий Александрович","15 апреля 1946",Нез.,"12 декабря 1993","22 февраля 1995",164
"Бузов Юрий Евгеньевич","3 января 1955",ЛДПР,"12 декабря 1993","16 января 1996",0
"Булавинов Вадим Евгеньевич","20 марта 1963",Нез.,"12 декабря 1993","16 января 1996",120
"Булгакова Татьяна Ивановна","11 июня 1945",ЛДПР,"12 декабря 1993","16 января 1996",0
"Бунич Павел Григорьевич","25 октября 1929",ВР,"12 декабря 1993","16 января 1996",0
"Бурбулис Геннадий Эдуардович","4 августа 1945",ВР,"12 декабря 1993","16 января 1996",0
"Бурдуков Павел Тимофеевич","6 апреля 1947",АПР,"12 декабря 1993","16 января 1996",86
"Бурков Сергей Васильевич","25 августа 1956",Нез.,"12 декабря 1993","16 января 1996",90
"Бурлаков Михаил Петрович","31 января 1952",ЛДПР,"12 декабря 1993","16 января 1996",0
"Бученков Евгений Викторович","12 мая 1938",АПР,"12 декабря 1993","16 января 1996",68
"Бушмин Евгений Викторович","4 октября 1958",Нез.,"12 декабря 1993","16 января 1996",122
"Быстров Сергей Николаевич","21 июля 1937",АПР,"12 декабря 1993","16 января 1996",0
"Вакуленко Михаил Юрьевич","7 мая 1964",ЛДПР,"12 декабря 1993","16 января 1996",93
"Василев Владимир Александрович","16 марта 1936",Нез.,"12 декабря 1993","16 января 1996",175
"Василишин Алексей Викторович","11 февраля 1945",ЛДПР,"12 декабря 1993","16 января 1996",0
"Васильев Александр Геннадьевич","30 июля 1948",Нез.,"12 декабря 1993","16 января 1996",219
"Васильев Михаил Аркадиевич","27 сентября 1950",Нез.,"12 декабря 1993","16 января 1996",30
