,,,
"Шейнис Виктор Леонидович","16 февраля 1931",,
"Асаев Раис Бадыгутдинович","6 мая 1931",,
"Нуйкин Андрей Александрович","14 августа 1931",,
"Гербер Алла Ефремовна","3 января 1932",,
"Чикин Валентин Васильевич","25 января 1932",,
"Мартемьянов Валентин Семенович","7 марта 1932",,
"Давыдов Александр Семенович","20 марта 1932",,
"Муксинов Ирек Шарифович","26 марта 1932",,
"Гусев Владимир Кузьмич","19 апреля 1932",,
"Панферов Константин Николаевич","15 июня 1932",,
"Сидоров Анатолий Степанович","1 марта 1933",,
"Воронцов Анатолий Евгеньевич","17 сентября 1933",,
"Воронцов Николай Николаевич","1 января 1934",,
"Калмыков Юрий Хамзатович","1 января 1934",,
"Молоствов Михаил Михайлович","18 февраля 1934",,
"Якунин Глеб Павлович","4 марта 1934",,
"Дзасохов Александр Сергеевич","3 апреля 1934",,
"Лапшин Михаил Иванович","1 сентября 1934",,
"Адамишин Анатолий Леонидович","11 октября 1934",,
"Путилов Михаил Алексеевич","19 января 1935",,
"Кулик Геннадий Васильевич","20 января 1935",,ЕР
