,,,
"Шейнис Виктор Леонидович",1931-02-16,,
"Асаев Раис Бадыгутдинович",1931-05-06,,
"Нуйкин Андрей Александрович",1931-08-14,,
"Гербер Алла Ефремовна",1932-01-03,,
"Чикин Валентин Васильевич",1932-01-25,,
"Мартемьянов Валентин Семенович",1932-03-07,,
"Давыдов Александр Семенович",1932-03-20,,
"Муксинов Ирек Шарифович",1932-03-26,,
"Гусев Владимир Кузьмич",1932-04-19,,
"Панферов Константин Николаевич",1932-06-15,,
"Сидоров Анатолий Степанович",1933-03-01,,
"Воронцов Анатолий Евгеньевич",1933-09-17,,
"Воронцов Николай Николаевич",1934-01-01,,
"Калмыков Юрий Хамзатович",1934-01-01,,
"Молоствов Михаил Михайлович",1934-02-18,,
"Якунин Глеб Павлович",1934-03-04,,
"Дзасохов Александр Сергеевич",1934-04-03,,
"Лапшин Михаил Иванович",1934-09-01,,
"Адамишин Анатолий Леонидович",1934-10-11,,
"Путилов Михаил Алексеевич",1935-01-19,,
"Кулик Геннадий Васильевич",1935-01-20,ЕР,
