ФИО,Д.р.,Выдв.,"Начало полномочий","Окончание полномочий",Окр.
"Абдулбасиров Магомедтагир Меджидович","4 октября 1935",АПР,"12 декабря 1993","22 июля 1994",0
"Абельцев Сергей Николаевич","6 мая 1961",ЛДПР,"12 декабря 1993","16 января 1996",0
"Авен Петр Олегович","16 марта 1955",ВР,"12 декабря 1993","4 января 1994",0
"Аверчев Владимир Петрович","1 ноября 1946",ЯБЛ,"12 декабря 1993","16 января 1996",0
"Агафонов Валентин Алексеевич","24 августа 1935",АПР,"12 декабря 1993","16 января 1996",33
"Агафонов Егор Андреевич","10 декабря 1941",Нез.,"12 декабря 1993","16 января 1996",94
"Адамишин Анатолий Леонидович","11 октября 1934",ЯБЛ,"12 декабря 1993","11 мая 1994",0
"Айздердзис Андрей Дайнисович","29 октября 1958",Нез.,"12 декабря 1993","26 апреля 1994",109
"Айпин Еремей Данилович","27 июня 1948",ВР,"12 декабря 1993","16 января 1996",222
"Акбаев Азрет Алиевич","3 мая 1941",Нез.,"12 декабря 1993","16 января 1996",15
"Александров Алексей Иванович","3 мая 1952",Нез.,"12 декабря 1993","16 января 1996",209
"Алексеев Геннадий Алексеевич","7 октября 1945",ВР,"12 декабря 1993","16 января 1996",0
"Алтухов Владимир Николаевич","12 октября 1954",Нез.,"12 декабря 1993","16 января 1996",25
"Амбарцумов Евгений Аршакович","19 августа 1929",ЯБЛ,"12 декабря 1993","8 июля 1994",0
"Амелина Алла Леонидовна","13 ноября 1952",Нез.,"12 декабря 1993","16 января 1996",144
"Аничкин Иван Степанович","25 сентября 1938",ДиМ,"12 декабря 1993","16 января 1996",125
"Апарина Алевтина Викторовна","20 апреля 1941",КПРФ,"12 декабря 1993","16 января 1996",0
"Аракчаа Кара-Кыс Донгаковна","16 декабря 1950",Нез.,"12 декабря 1993","16 января 1996",28
"Арбатов Алексей Георгиевич","17 января 1951",ЯБЛ,"8 июля 1994","16 января 1996",0
"Аринин Александр Николаевич","29 ноября 1955",Нез.,"12 декабря 1993","16 января 1996",4
"Арсланова Фануза Шарафиевна","13 марта 1951",ЖР,"12 декабря 1993","16 января 1996",0
"Асаев Раис Бадыгутдинович","6 мая 1931",АПР,"12 декабря 1993","16 января 1996",5
"Астафьев Николай Павлович","26 декабря 1940",ЛДПР,"12 декабря 1993","16 января 1996",0
"Астраханкина Татьяна Александровна","20 января 1960",Нез.,"12 декабря 1993","16 января 1996",172
"Аулов Александр Петрович","26 января 1952",ВР,"12 декабря 1993","16 января 1996",0
"Бабурин Сергей Николаевич","31 января 1959",Нез.,"12 декабря 1993","16 января 1996",130
"Бабух Лариса Владимировна","13 августа 1949",ЖР,"12 декабря 1993","16 января 1996",0
"Багаутдинов Габдулвахит Гильмутдинович","23 мая 1939",Нез.,"8 апреля 1994","16 января 1996",26
"Балалаев Вячеслав Ефимович","5 января 1950",АПР,"12 декабря 1993","16 января 1996",167
"Барышев Владимир Иванович","19 июня 1959",Нез.,"12 декабря 1993","16 января 1996",57
"Бауэр Владимир Анатольевич","2 июля 1946",Нез.,"12 декабря 1993","16 января 1996",173
"Баюнов Владимир Александрович","31 июля 1952",Нез.,"12 декабря 1993","16 января 1996",171
"Бегов Омар Омарович","2 марта 1939",КПРФ,"12 декабря 1993","16 января 1996",0
"Безбородов Николай Максимович","12 февраля 1944",Нез.,"12 декабря 1993","16 января 1996",96
"Берестовой Виктор Иванович","9 мая 1948",Нез.,"12 декабря 1993","16 января 1996",63
"Беспалов Иван Михайлович","7 января 1938",Нез.,"12 декабря 1993","16 января 1996",147
"Бессарабов Владимир Григорьевич","3 февраля 1954",Нез.,"12 декабря 1993","16 января 1996",37
"Бикалова Надежда Александровна","28 августа 1960",Нез.,"12 декабря 1993","16 января 1996",34
"Биндюков Николай Гаврилович","7 февраля 1946",КПРФ,"12 декабря 1993","16 января 1996",0
"Бирюков Анатолий Михайлович","11 января 1947",Нез.,"12 декабря 1993","16 января 1996",214
"Богданова Елена Михайловна","24 марта 1955",Нез.,"12 декабря 1993","16 января 1996",177
"Богомолов Олег Тимофеевич","20 августа 1927",ДПР,"12 декабря 1993","16 января 1996",0
"Бойко Вадим Анатольевич","30 ноября 1965",Нез.,"12 декабря 1993","16 января 1996",45
"Боков Владимир Анатольевич","20 июля 1927",КПРФ,"12 декабря 1993","16 января 1996",0
"Большаков Вадим Иванович","17 июля 1930",ЛДПР,"12 декабря 1993","16 января 1996",0
"Большаков Евгений Александрович","23 октября 1949",ЛДПР,"12 декабря 1993","16 января 1996",0
"Бондарев Григорий Семенович","29 мая 1946",ЯБЛ,"12 декабря 1993","16 января 1996",113
"Борзюк Владимир Михайлович","2 сентября 1952",ЛДПР,"12 декабря 1993","16 января 1996",0
"Бородин Виктор Иванович","24 октября 1950",Нез.,"12 декабря 1993","16 января 1996",53
"Борщев Валерий Васильевич","1 января 1943",ЯБЛ,"12 декабря 1993","16 января 1996",0
