ФИО,Дата&nbsp;рождения,Выдв.,ФракцияГД7,Регион,"Начало полномочий","Окончание полномочий",Изб.округ,"№ окр."
"Афонский Владимир Игорьевич","10 октября 1966",ЕР,ЕР,,"5 октября 2016",,,
"Байгускаров Зариф Закирович","30 июня 1967",ЕР,ЕР,,"5 октября 2016",,,
"Балыбердин Алексей Владимирович","27 апреля 1978",ЕР,ЕР,,"5 октября 2016",,,
"Балыхин Григорий Артёмович","19 ноября 1946",ЕР,ЕР,,"5 октября 2016",,,
"Бальбек Руслан Исмаилович","28 августа 1977",ЕР,ЕР,,"5 октября 2016",,,
"Бариев Марат Мансурович","9 июля 1961",ЕР,ЕР,,"5 октября 2016",,,
"Барышев Андрей Викторович","2 февраля 1966",ЕР,ЕР,,"5 октября 2016",,,
"Баталина Ольга Юрьевна","8 ноября 1975",ЕР,ЕР,,"5 октября 2016","3 марта 2020",,
"Баталова Рима Акбердиновна","1 января 1964",ЕР,ЕР,,"5 октября 2016",,,
"Бахарев Константин Михайлович","20 октября 1972",ЕР,ЕР,,"5 октября 2016",,,
"Бахметьев Виталий Викторович","12 августа 1961",ЕР,ЕР,,"5 октября 2016",,,
"Белеков Иван Итулович","20 марта 1953",ЕР,ЕР,,"5 октября 2016",,,
"Белик Дмитрий Анатольевич","17 октября 1969",ЕР,ЕР,,"5 октября 2016",,,
"Белоусов Вадим Владимирович","2 октября 1960",СР,СР,,"5 октября 2016",,,
"Белых Ирина Викторовна","16 августа 1964",ЕР,ЕР,,"5 октября 2016",,,
"Березин Никита Владимирович","3 мая 1985",ЛДПР,ЛДПР,,"21 мая 2020",,,
"Березуцкий Юрий Николаевич","8 августа 1956",ЕР,ЕР,,"5 октября 2016",,,
"Берулава Михаил Николаевич","3 августа 1950",КПРФ,КПРФ,,"11 апреля 2019",,,
"Беспалова Марина Павловна","26 июля 1963",ЕР,ЕР,,"5 октября 2016",,,
"Бессараб Светлана Викторовна","7 декабря 1970",ЕР,ЕР,,"9 декабря 2016",,,
"Бессарабов Даниил Владимирович","9 июля 1976",ЕР,ЕР,,"5 октября 2016",,,
