ФИО,Фракция,Регион,Округ,С,По
"Авдеев Александр Александрович",ЕР,,,"15 марта 2017","27 сентября 2017"
"Белик Дмитрий Анатольевич",ЕР,,,"5 октября 2016","27 сентября 2017"
"Беспалова Марина Павловна",ЕР,,,"5 октября 2016","25 сентября 2018"
"Бикбаев Ильдар Зинурович",ЕР,,,"5 октября 2016",
"Бобрышев Юрий Иванович",ЕР,,,"26 сентября 2019",
"Бузилов Валерий Викторович",ЕР,,,"5 октября 2016",
"Ганзя Вера Анатольевна",КПРФ,,,"5 октября 2016",
"Гончар Николай Николаевич",ЕР,,,"5 октября 2016",
"Гусева Ирина Михайловна",ЕР,,,"27 сентября 2017","27 октября 2017"
"Данчикова Галина Иннокентьевна",ЕР,,,"5 октября 2016",
"Зубарев Виктор Владиславович",ЕР,,,"12 февраля 2019",
"Исаев Андрей Константинович",ЕР,,,"27 сентября 2017","25 сентября 2018"
"Казанков Сергей Иванович",КПРФ,,,"5 октября 2016","22 ноября 2017"
"Кармазина Раиса Васильевна",ЕР,,,"5 октября 2016","27 сентября 2017"
"Ковпак Лев Игоревич",ЕР,,,"5 октября 2016",
"Красноштанов Алексей Николаевич",ЕР,,,"5 октября 2016",
"Кулик Геннадий Васильевич",ЕР,,,"5 октября 2016","11 февраля 2020"
"Любимов Николай Викторович",ЕР,,,"5 октября 2016","17 февраля 2017"
"Марьяш Ирина Евгеньевна",ЕР,,,"5 октября 2016","27 сентября 2017"
"Николаев Олег Алексеевич",СР,,,"5 октября 2016","16 декабря 2016"
"Носов Александр Алексеевич",ЕР,,,"5 октября 2016",
"Ооржак Мерген Дадар-оолович",ЕР,,,"5 октября 2016",
"Резник Владислав Матусович",ЕР,,,"5 октября 2016",
"Сватковский Дмитрий Валерьевич",ЕР,,,"25 сентября 2018","12 февраля 2019"
"Селиверстов Виктор Валентинович",ЕР,,,"27 сентября 2017",
"Скруг Валерий Степанович",ЕР,,,"5 октября 2016",
"Фаррахов Айрат Закиевич",ЕР,,,"5 октября 2016",
"Федоров Евгений Алексеевич",ЕР,,,"5 октября 2016",
"Чижов Сергей Викторович",ЕР,,,"5 октября 2016","15 сентября 2020"
"Шубин Игорь Николаевич",ЕР,,,"5 октября 2016",
"Щапов Михаил Викторович",КПРФ,,,"22 ноября 2017",
"Юрков Дмитрий Васильевич",ЕР,,,"5 октября 2016",
