ФИО,Д.р.,Выдв.,"Начало полномочий","Окончание полномочий"
"Малов Николай Владимирович","24 ноября 1964",ЕР,"5 июля 2017",
"Марков Евгений Владимирович","8 ноября 1973",ЛДПР,"4 апреля 2019",
"Менделевич Борис Давыдович","27 июня 1967",ЕР,"4 декабря 2018",
"Меткин Александр Михайлович","27 мая 1951",ЕР,"5 октября 2016","17 февраля 2017"
"Моляков Игорь Юрьевич","29 января 1961",СР,"6 февраля 2020",
"Морозов Олег Викторович","5 ноября 1953",ЕР,"22 сентября 2020",
"Нарышкин Сергей Евгеньевич","27 октября 1954",ЕР,"5 октября 2016","21 октября 2016"
"Николаев Олег Алексеевич","10 декабря 1969",СР,"5 октября 2016","4 февраля 2020"
"Пайкин Борис Романович","26 марта 1965",ЛДПР,"20 сентября 2017",
"Панов Владимир Александрович","10 октября 1975",ЕР,"5 октября 2016","19 января 2018"
"Пилипенко Ольга Васильевна","4 января 1966",ЕР,"17 сентября 2019",
"Пилюс Наталия Николаевна","10 октября 1953",ЕР,"7 марта 2017",
"Пиляев Иван Сергеевич","28 ноября 1985",ЛДПР,"17 сентября 2019",
"Пирог Дмитрий Юрьевич","27 июня 1980",ЕР,"7 марта 2017",
"Примаков Евгений Александрович","29 апреля 1976",ЕР,"18 сентября 2018","7 июля 2020"
"Пьяных Дмитрий Сергеевич","5 августа 1992",ЛДПР,"22 сентября 2020",
"Решульский Сергей Николаевич","21 сентября 1951",КПРФ,"5 октября 2016","23 июня 2017"
"Русских Алексей Юрьевич","17 июля 1968",КПРФ,"5 октября 2016","18 сентября 2018"
"Самокутяев Александр Михайлович","13 марта 1970",СР,"29 сентября 2021",
"Сафин Марат Мубинович","27 января 1980",ЕР,"5 октября 2016","7 июня 2017"
"Сватковский Дмитрий Валерьевич","27 ноября 1971",ЕР,"18 сентября 2018",
