ФИО,Регион,Выдвинут,Фракция,"Дата рождения","Начало полномочий","Окончание полномочий",Изб.округ,"№ окр."
"Афонский Владимир Игорьевич",,ЕР,,"10 октября 1966",,,,
"Байгускаров Зариф Закирович",,ЕР,,"30 июня 1967",,,,
"Балыбердин Алексей Владимирович",,ЕР,,"27 апреля 1978",,,,
"Балыхин Григорий Артёмович",,ЕР,,"19 ноября 1946",,,,
"Бальбек Руслан Исмаилович",,ЕР,,"28 августа 1977",,,,
"Бариев Марат Мансурович",,ЕР,,"9 июля 1961",,,,
"Барышев Андрей Викторович",,ЕР,,"2 февраля 1966",,,,
"Баталина Ольга Юрьевна",,ЕР,,"8 ноября 1975",,,,
"Баталова Рима Акбердиновна",,ЕР,,"1 января 1964",,,,
"Бахарев Константин Михайлович",,ЕР,,"20 октября 1972",,,,
"Бахметьев Виталий Викторович",,ЕР,,"12 августа 1961",,,,
"Белеков Иван Итулович",,ЕР,,"20 марта 1953",,,,
"Белик Дмитрий Анатольевич",,ЕР,,"17 октября 1969",,,,
"Белоусов Вадим Владимирович",,СР,,"2 октября 1960",,,,
"Белых Ирина Викторовна",,ЕР,,"16 августа 1964",,,,
"Березин Никита Владимирович",,ЛДПР,,"3 мая 1985",,,,
"Березуцкий Юрий Николаевич",,ЕР,,"8 августа 1956",,,,
"Берулава Михаил Николаевич",,КПРФ,,"3 августа 1950",,,,
"Беспалова Марина Павловна",,ЕР,,"26 июля 1963",,,,
"Бессараб Светлана Викторовна",,ЕР,,"7 декабря 1970",,,,
"Бессарабов Даниил Владимирович",,ЕР,,"9 июля 1976",,,,
