ФИО,Д.р.,Выдв.,"Начало полномочий","Окончание полномочий",Окр.
"Абрамов Иван Николаевич","16 июня 1978",ЛДПР,"5 октября 2016","13 июня 2018",71
"Авдеев Михаил Юрьевич","6 марта 1977",КПРФ,"27 сентября 2018","21 января 2020",0
"Алимова Ольга Николаевна","10 апреля 1953",КПРФ,"18 сентября 2018",,163
"Алферов Жорес Иванович","15 марта 1930",КПРФ,"5 октября 2016","1 марта 2019",0
"Андрейченко Андрей Валерьевич","29 марта 1984",ЛДПР,"7 июня 2017",,0
"Баталина Ольга Юрьевна","8 ноября 1975",ЕР,"5 октября 2016","3 марта 2020",0
"Березин Никита Владимирович","3 мая 1985",ЛДПР,"21 мая 2020",,0
"Берулава Михаил Николаевич","3 августа 1950",КПРФ,"11 апреля 2019",,0
"Бессараб Светлана Викторовна","7 декабря 1970",ЕР,"9 декабря 2016",,0
"Бидонько Сергей Юрьевич","18 августа 1975",ЕР,"5 октября 2016","10 января 2019",174
"Бобрышев Юрий Иванович","3 мая 1951",ЕР,"17 сентября 2019",,134
"Бурков Александр Леонидович","23 апреля 1967",СР,"5 октября 2016","13 октября 2017",0
"Быков Олег Петрович","21 сентября 1983",ЕР,"12 октября 2017",,0
"Васильев Владимир Абдуалиевич","11 августа 1949",ЕР,"5 октября 2016","11 октября 2017",180
"Веремеенко Сергей Алексеевич","26 сентября 1955",ЕР,"18 сентября 2018",,180
"Говорухин Станислав Сергеевич","29 марта 1936",ЕР,"5 октября 2016","14 июня 2018",0
"Гордеев Алексей Васильевич","28 февраля 1955",ЕР,"13 февраля 2020",,0
"Грибов Александр Сергеевич","22 мая 1986",ЕР,"5 октября 2016","4 февраля 2020",194
"Грищенко Олег Васильевич","10 августа 1966",ЕР,"5 октября 2016","17 июня 2017",163
"Дегтярев Михаил Владимирович","10 июля 1981",ЛДПР,"5 октября 2016","21 июля 2020",0
"Евтушенко Ирина Дмитриевна","2 июля 1957",ЕР,"5 октября 2016","13 сентября 2017",0
"Жутенков Владимир Александрович","2 апреля 1962",ЕР,"5 октября 2016","9 июня 2017",77
"Зайцев Максим Сергеевич","13 октября 1988",ЛДПР,"8 октября 2019",,0
"Золотарев Алексей Михайлович","15 февраля 1960",ЕР,"29 сентября 2020",,110
"Иванюженков Борис Викторович","25 февраля 1966",КПРФ,"6 февраля 2020",,0
"Ионин Дмитрий Александрович","25 января 1985",СР,"8 ноября 2017",,0
"Исаев Михаил Александрович","26 января 1974",ЕР,"5 октября 2016","11 октября 2017",165
"Карамышев Виктор Николаевич","17 декабря 1966",ЕР,"5 октября 2016","9 июля 2019",110
"Карелин Александр Александрович","19 сентября 1967",ЕР,"5 октября 2016","22 сентября 2020",137
"Кобзон Иосиф Давыдович","11 сентября 1937",ЕР,"5 октября 2016","30 августа 2018",0
"Ковалев Николай Дмитриевич","6 августа 1949",ЕР,"5 октября 2016","5 апреля 2019",145
"Коваленко Андрей Николаевич","7 июня 1970",ЕР,"29 сентября 2020",,194
"Колесникова Надежда Борисовна","19 декабря 1960",ЕР,"5 октября 2016","13 июня 2018",158
"Коровников Александр Венидиктович","30 апреля 1955",ЕР,"5 октября 2016","10 августа 2018",134
"Кривенко Татьяна Олеговна","30 марта 1964",ЕР,"12 июля 2018",,0
"Кузьмин Андрей Альбертович","21 сентября 1959",ЛДПР,"18 сентября 2018",,71
"Кулик Геннадий Васильевич","20 января 1935",ЕР,"5 октября 2016","11 февраля 2020",0
"Курбанов Ризван Даниялович","3 января 1961",КПРФ,"5 июля 2017",,0
"Левин Леонид Леонидович","2 сентября 1974",СР,"5 октября 2016","22 января 2020",147
"Ледков Григорий Петрович","26 марта 1969",ЕР,"5 октября 2016","22 сентября 2020",225
